"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gerrhonotinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gerrhonotinae","http://www.w3.org/2000/01/rdf-schema#label","Gerrhonotinae"
"http://es.dbpedia.org/resource/Categoría:Gerrhonotinae","http://www.w3.org/2004/02/skos/core#prefLabel","Gerrhonotinae"
"http://es.dbpedia.org/resource/Categoría:Gerrhonotinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anguidae"
"http://es.dbpedia.org/resource/Categoría:Gerrhonotinae","http://dbpedia.org/ontology/wikiPageID",3250211
"http://es.dbpedia.org/resource/Categoría:Gerrhonotinae","http://dbpedia.org/ontology/wikiPageRevisionID",51932444
"http://es.dbpedia.org/resource/Categoría:Gerrhonotinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gerrhonotinae?oldid=51932444&ns=14"
"http://es.dbpedia.org/resource/Gerrhonotus_farri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerrhonotinae"
"http://es.dbpedia.org/resource/Gerrhonotus_liocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerrhonotinae"
"http://es.dbpedia.org/resource/Gerrhonotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerrhonotinae"
