"subject","predicate","object"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/2000/01/rdf-schema#label","Des Walker"
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Desmond ""Des"" Sinclair Walker (Londres, Inglaterra, 26 de noviembre de 1965), es un ex-futbolista inglés, se desempeñaba como defensa y se retiró en 2004. Jugó hasta 59 partidos con la selección de fútbol de Inglaterra."
"http://es.dbpedia.org/resource/Des_Walker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jcrs"
"http://es.dbpedia.org/resource/Des_Walker","http://xmlns.com/foaf/0.1/name","Desmond Sinclair Walker"
"http://es.dbpedia.org/resource/Des_Walker","http://xmlns.com/foaf/0.1/name","Des Walker"
"http://es.dbpedia.org/resource/Des_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Calcio_Sampdoria"
"http://es.dbpedia.org/resource/Des_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Des_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Des_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Inglaterra_en_los_años_1980"
"http://es.dbpedia.org/resource/Des_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra_en_la_Copa_Mundial_de_1990"
"http://es.dbpedia.org/resource/Des_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra_en_la_Eurocopa_1992"
"http://es.dbpedia.org/resource/Des_Walker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sheffield_Wednesday_Football_Club"
"http://es.dbpedia.org/resource/Des_Walker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Des_Walker"
"http://es.dbpedia.org/resource/Des_Walker","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Des_Walker","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Des_Walker","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nottingham_Forest_Football_Club"
"http://es.dbpedia.org/resource/Des_Walker","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Nottingham_Forest_Football_Club"
