"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramal_Once_-_Santa_Rosa_-_Toay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://www.w3.org/2000/01/rdf-schema#label","Ramal ferroviario Once-Santa Rosa-Toay"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://www.w3.org/2000/01/rdf-schema#comment","El Ramal Once - Santa Rosa - Toay (Ramal S-A entre Once y Villa Luro, Ramal S-B entre Villa Luro y Bragado y Ramal S-C entre Bragado y Toay​) pertenece al Ferrocarril Domingo Faustino Sarmiento, Argentina."
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://xmlns.com/foaf/0.1/name","Once - Santa Rosa - Toay"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Catriló"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_la_provincia_de_La_Pampa"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ramales_del_Ferrocarril_Domingo_Faustino_Sarmiento"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Capital_(La_Pampa)"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramal_ferroviario_Once-Santa_Rosa-Toay"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://es.dbpedia.org/property/anchoVía","1676.0"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://es.dbpedia.org/property/clausura",2016
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://es.dbpedia.org/property/colorFondo","DeepSkyBlue"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Ramal_ferroviario_Once-Santa_Rosa-Toay","http://es.dbpedia.org/property/estatus","Servicios de pasajeros metropolitanos, interurbanos y de cargas"
