"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_José_Manuel_Balmaceda","http://es.dbpedia.org/property/extremo2Contenido","http://es.dbpedia.org/resource/Ruta_43_(Chile)"
"http://es.dbpedia.org/resource/Avenida_José_Manuel_Balmaceda","http://dbpedia.org/ontology/routeEndLocation","http://es.dbpedia.org/resource/Ruta_43_(Chile)"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Ruta 43 (Chile)"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","La ruta 43 es una ruta nacional que se encuentra en la zona norte Chico de Chile sobre la Región de Coquimbo. En su recorrido de 75,9 km totalmente asfaltados​ une las ciudades de La Serena, Ovalle y de manera indirecta Coquimbo y Andacollo. Esta carretera presenta algunos sectores de complejidad, como la cuesta Las Cardas, por las características geográficas del norte chileno. El rol asignado a esta ruta nacional fue ratificado por el decreto MOP Nº 2136 del año 2000.​"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://xmlns.com/foaf/0.1/name","Ruta 43"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rutas_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruta_43_(Chile)"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/colorFondo","#2E8B57"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/colorTítulo","#2E8B57"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/concesionaria","Ruta del Limarí ."
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/cruces","D-51 en cruce El Peñón"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/cruces","D-35 en cruce La Cantera"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/fin","Avenida Eduardo Frei Montalva  en Tierras Blancas"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/foto","Ruta 43 .svg"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/fotoTamaño",200
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Ovalle"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/largo","75.9"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/nombre","Ruta 43"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Rutas_nacionales_de_Chile"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://es.dbpedia.org/property/anchoCalzada","Dos carriles por sentido"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/wikiPageID",721347
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",125967669
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/wikiPageLength",4817
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/lineLength",75900.0
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/routeDirection","Coquimbo"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/routeTypeAbbreviation","Ruta nacional"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Ruta_del_Limarí"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/Avenida_José_Manuel_Balmaceda"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_D-35"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/Ruta_D-51"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Ovalle"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruta_43_(Chile)?oldid=125967669&ns=0"
"http://es.dbpedia.org/resource/Ruta_43_(Chile)","http://dbpedia.org/ontology/abstract","La ruta 43 es una ruta nacional que se encuentra en la zona norte Chico de Chile sobre la Región de Coquimbo. En su recorrido de 75,9 km totalmente asfaltados​ une las ciudades de La Serena, Ovalle y de manera indirecta Coquimbo y Andacollo. Es una importante vía ya que une las capitales provinciales de Elqui y Limarí y la capital regional. Es también el camino más antiguo de la región desde el periodo colonial debido a que fue la vía exclusiva de comunicación entre La Serena y Santiago, aunque tenía un trazado parcialmente diverso. No fue hasta fines de la década de 1940, con la construcción de la carretera panamericana, en el marco del Plan Serena, que esta ruta pasó a un plano secundario. Esta carretera presenta algunos sectores de complejidad, como la cuesta Las Cardas, por las características geográficas del norte chileno. El rol asignado a esta ruta nacional fue ratificado por el decreto MOP Nº 2136 del año 2000.​"
"http://es.dbpedia.org/resource/Ruta_CH-43","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_43_(Chile)"
"http://es.wikipedia.org/wiki/Ruta_43_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruta_43_(Chile)"
"http://es.dbpedia.org/resource/Ruta_D-35","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Ruta_43_(Chile)"
"http://es.dbpedia.org/resource/Ruta_D-35","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Ruta_43_(Chile)"
"http://es.dbpedia.org/resource/Ruta_CH_43","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruta_43_(Chile)"
