"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/2000/01/rdf-schema#label","José Fortunato Álvarez Valdez"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/2000/01/rdf-schema#comment","José Fortunato Álvarez Valdez (Mexicali, Baja California; 8 de noviembre de 1967-ib.; 7 de noviembre de 2018) fue un religioso católico mexicano que ejerció como obispo de Gómez Palacio en el estado de Durango desde el 30 de diciembre de 2015 hasta su fallecimiento en el cargo el 7 de noviembre de 2018."
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://xmlns.com/foaf/0.1/name","José Fortunato Álvarez Valdez"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://xmlns.com/foaf/0.1/name","Jorge Estrada Solórzano"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicalenses"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Francisco"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Gómez_Palacio"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_México_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Fortunato_Álvarez_Valdez"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Iberoamericana_Tijuana"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/autor","The Hierarchy of the Catholic Church"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/episcopadoPor","http://es.dbpedia.org/resource/Christophe_Pierre"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/escudo","Template-Bishop.svg"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/nombre","José Fortunato Álvarez Valdez"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Guadalupe_Torres_Campos"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/presbiteradoPor","http://es.dbpedia.org/resource/José_Isidro_Guerrero_Macías"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/profesión","Abogado"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jorge_Estrada_Solórzano"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/tipo","Obispo"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/título","Bishop José Fortunato Álvarez Valdéz"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Gómez_Palacio"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://es.dbpedia.org/property/url","http://www.catholic-hierarchy.org/bishop/balvval.html"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://dbpedia.org/ontology/wikiPageID",8716424
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://dbpedia.org/ontology/wikiPageRevisionID",121813272
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/balvval.html"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://dbpedia.org/ontology/wikiPageLength",4400
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Fortunato_Álvarez_Valdez?oldid=121813272&ns=0"
"http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://dbpedia.org/ontology/abstract","José Fortunato Álvarez Valdez (Mexicali, Baja California; 8 de noviembre de 1967-ib.; 7 de noviembre de 2018) fue un religioso católico mexicano que ejerció como obispo de Gómez Palacio en el estado de Durango desde el 30 de diciembre de 2015 hasta su fallecimiento en el cargo el 7 de noviembre de 2018."
"http://es.dbpedia.org/resource/José_Guadalupe_Torres_Campos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez"
"http://es.wikipedia.org/wiki/José_Fortunato_Álvarez_Valdez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez"
"http://dbpedia.org/resource/José_Fortunato_Álvarez_Valdez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Fortunato_Álvarez_Valdez"
