"subject","predicate","object"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/2000/01/rdf-schema#label","Xoque Carbajal"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/2000/01/rdf-schema#comment","Xoque Carbajal (La Estrada, Pontevedra; 1964) es un actor y fotógrafo español, dos veces nominado a los premios Goya de fotografía publicitaria. En 2005 crea la compañía de teatro ""Malasombra"" en la que hace diversos montajes como ""Non é tan fácil"", ""O día do pai"", ""GO ON!"" o ""Smoke city"". Su actividad teatral la combina con trabajos de TV y cine como ""Poland night"" de , ""Frio"" de  o ""Todo es silencio"" de José Luis Cuerda."
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0110p43n"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://xmlns.com/foaf/0.1/name","Xoque Carbajal"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Galicia"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xoque_Carbajal"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://es.dbpedia.org/property/fechaDeNacimiento",1964
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://es.dbpedia.org/property/imdb","http://www.imdb.es/name/nm2064602/"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://es.dbpedia.org/property/lugarDeNacimiento","La Estrada, Pontevedra,  España"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://es.dbpedia.org/property/nombre","Xoque Carbajal"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://es.dbpedia.org/property/sitioWeb","www.xoque.es/"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Estrada"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://dbpedia.org/ontology/wikiPageID",5409604
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://dbpedia.org/ontology/wikiPageRevisionID",112217548
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xoque.es"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/name/nm2064602/"
"http://es.dbpedia.org/resource/Xoque_Carbajal","http://dbpedia.org/ontology/wikiPageLength",5445
