"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reiichi_Ikegami","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reiichi_Ikegami"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/2000/01/rdf-schema#label","Reiichi Ikegami"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/2000/01/rdf-schema#comment","Reiichi Ikegami (池上 礼一 Ikegami Reiichi?, nacido el 12 de julio de 1983 en Chiba) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el FC Gifu de Japón."
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://xmlns.com/foaf/0.1/name","Reiichi Ikegami"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Tokyo"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reiichi_Ikegami"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Tokyo"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://es.dbpedia.org/property/equipos","*  FC Tokyo 
*  Thespa Kusatsu 
*  FC Kariya 
*  FC Gifu"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://es.dbpedia.org/property/nombre","Reiichi Ikegami"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://es.dbpedia.org/property/retiro",2011
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Chiba"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://dbpedia.org/ontology/wikiPageID",8660492
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://dbpedia.org/ontology/wikiPageRevisionID",118487212
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://dbpedia.org/ontology/wikiPageLength",3311
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Thespakusatsu_Gunma"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Kariya"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reiichi_Ikegami?oldid=118487212&ns=0"
"http://es.dbpedia.org/resource/Reiichi_Ikegami","http://dbpedia.org/ontology/abstract","Reiichi Ikegami (池上 礼一 Ikegami Reiichi?, nacido el 12 de julio de 1983 en Chiba) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el FC Gifu de Japón."
"http://dbpedia.org/resource/Reiichi_Ikegami","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reiichi_Ikegami"
