"subject","predicate","object"
"http://es.dbpedia.org/resource/Blue_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blue"
"http://es.dbpedia.org/resource/Robbie_van_Leeuwen","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blue"
"http://es.wikipedia.org/wiki/Blue","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blue"
"http://dbpedia.org/resource/Blue_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blue"
"http://es.dbpedia.org/resource/Josh_Dubovie","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Blue"
"http://es.dbpedia.org/resource/Blue","http://www.w3.org/2000/01/rdf-schema#label","Blue"
"http://es.dbpedia.org/resource/Blue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldxt"
"http://es.dbpedia.org/resource/Blue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blue"
"http://es.dbpedia.org/resource/Blue","http://dbpedia.org/ontology/wikiPageID",454887
"http://es.dbpedia.org/resource/Blue","http://dbpedia.org/ontology/wikiPageRevisionID",105523975
"http://es.dbpedia.org/resource/Blue","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Blue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blue?oldid=105523975&ns=0"
"http://es.dbpedia.org/resource/André_van_Geldorp","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blue"
"http://es.dbpedia.org/resource/Miss_Mundo_2011","http://es.dbpedia.org/property/actos","http://es.dbpedia.org/resource/Blue"
