"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Baptiste_Phạm_Minh_Mẫn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ricardo_Ernesto_Centellas_Guzmán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Andrés_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aymán_az_Zawahirí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Julio_Terrazas_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Frederick_Buechner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Geza_Vermes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Dieudonné_Nzapalainga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Suiza_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Teólogos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Teólogos del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teología_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",5679516
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",98457274
"http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teólogos_del_siglo_XXI?oldid=98457274&ns=14"
"http://es.dbpedia.org/resource/Jean-Marie_Mate_de_Musivi_Mupendawatu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Shafique_Keshavjee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/John_Thomas_Folda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gabriel_Zubeir_Wako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Francia_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miguel_Ángel_Tábet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gerard_Timoner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carmelo_Zammit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carmelo_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Burhanuddin_Rabbani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Alfred_Xuereb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Telesphore_Placidus_Toppo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jonny_Eduardo_Reyes_Sequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Savio_Hon_Tai-Fai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Benjamin_Ndiaye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mitja_Leskovar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_del_siglo_XXI"
