"subject","predicate","object"
"http://dbpedia.org/resource/Auðr_(mythological_character)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Auðr"
"http://es.dbpedia.org/resource/Auðr","http://www.w3.org/2000/01/rdf-schema#label","Auðr"
"http://es.dbpedia.org/resource/Auðr","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología nórdica, Auðr (del nórdico antiguo: ""prosperidad""​) es una deidad hijo de Naglfari y de Nótt que es la personificación de la noche y también es tío de Thor. Auðr es mencionado tres veces, una en el libro Gylfaginning de la Edda prosaica (escrita en el siglo XIII por Snorri Sturluson) y dos veces en Skáldskaparmál. En el capítulo 10 de Gylfaginning, Hár cita que fruto de la unión entre Naglfari y Nótt nació un hijo llamado Auðr.​ En el capítulo 24 de Skáldskaparmál, se cita a Jörð, la personificación de la Tierra que es ""hermana de Auðr"" y ""hermana de Dagr"", la personificación del día. La segunda cita procede del mismo capítulo, un trabajo de un escaldo del siglo X Hallfreðr vandræðaskáld que menciona a la “espléndida hermana de Auðr"".​"
"http://es.dbpedia.org/resource/Auðr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079k3x"
"http://es.dbpedia.org/resource/Auðr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica"
"http://es.dbpedia.org/resource/Auðr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Auðr"
"http://es.dbpedia.org/resource/Auðr","http://dbpedia.org/ontology/wikiPageID",4934063
"http://es.dbpedia.org/resource/Auðr","http://dbpedia.org/ontology/wikiPageRevisionID",123928107
"http://es.dbpedia.org/resource/Auðr","http://dbpedia.org/ontology/wikiPageLength",1717
"http://es.dbpedia.org/resource/Auðr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Auðr?oldid=123928107&ns=0"
"http://es.dbpedia.org/resource/Auðr","http://dbpedia.org/ontology/abstract","En la mitología nórdica, Auðr (del nórdico antiguo: ""prosperidad""​) es una deidad hijo de Naglfari y de Nótt que es la personificación de la noche y también es tío de Thor. Auðr es mencionado tres veces, una en el libro Gylfaginning de la Edda prosaica (escrita en el siglo XIII por Snorri Sturluson) y dos veces en Skáldskaparmál. En el capítulo 10 de Gylfaginning, Hár cita que fruto de la unión entre Naglfari y Nótt nació un hijo llamado Auðr.​ En el capítulo 24 de Skáldskaparmál, se cita a Jörð, la personificación de la Tierra que es ""hermana de Auðr"" y ""hermana de Dagr"", la personificación del día. La segunda cita procede del mismo capítulo, un trabajo de un escaldo del siglo X Hallfreðr vandræðaskáld que menciona a la “espléndida hermana de Auðr"".​"
"http://es.wikipedia.org/wiki/Auðr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Auðr"
