"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/2000/01/rdf-schema#label","Francisco Soto de Langa"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Soto de Langa (nacido en Langa de Duero, Soria, hacia 1534 y fallecido en Roma el 25 de septiembre de 1619) fue un cantor, compositor, y editor musical del Renacimiento español."
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qp4fc"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://xmlns.com/foaf/0.1/name","Francisco Soto de Langa"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1619"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castrati"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Soto_de_Langa"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://es.dbpedia.org/property/fechaDeFallecimiento",1619
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://es.dbpedia.org/property/fechaDeNacimiento","alrededor de 1534"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://es.dbpedia.org/property/lugarDeFallecimiento","Roma"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://es.dbpedia.org/property/lugarDeNacimiento","Langa de Duero (Soria), Monarquía Hispánica"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://es.dbpedia.org/property/nacionalidad","española"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://es.dbpedia.org/property/nombre","Francisco Soto de Langa"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://es.dbpedia.org/property/ocupación","cantor, compositor, editor musical"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monarquía_Hispánica"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Langa_de_Duero_(Soria)"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://dbpedia.org/ontology/wikiPageID",5379746
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://dbpedia.org/ontology/wikiPageRevisionID",123634384
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.cpdl.org/wiki/index.php/Francesco_Soto_de_Langa"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://dbpedia.org/ontology/wikiPageLength",3005
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantor"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Soto_de_Langa?oldid=123634384&ns=0"
"http://es.dbpedia.org/resource/Francisco_Soto_de_Langa","http://dbpedia.org/ontology/abstract","Francisco Soto de Langa (nacido en Langa de Duero, Soria, hacia 1534 y fallecido en Roma el 25 de septiembre de 1619) fue un cantor, compositor, y editor musical del Renacimiento español."
"http://es.wikipedia.org/wiki/Francisco_Soto_de_Langa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Soto_de_Langa"
"http://dbpedia.org/resource/Francesco_Soto_de_Langa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Soto_de_Langa"
