"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mina_El_Inglés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mina_El_Inglés"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://www.w3.org/2000/01/rdf-schema#label","Mina El Inglés"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_oro_de_Chile"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minas_de_cobre_de_Chile"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mina_El_Inglés"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/anterioresPropietarios","http://es.dbpedia.org/resource/Empresa_Nacional_de_Minería"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América_del_Sur"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/imagen","Chancón, Mina El Inglés. - panoramio - R.A.T.P..jpg"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/materias","http://es.dbpedia.org/resource/Oro"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/materias","http://es.dbpedia.org/resource/Cobre"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/materias","http://es.dbpedia.org/resource/Estaño"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rancagua"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/nombre","El Inglés"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/pie","Entrada a la mina El Inglés"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/propietario","Compañía Minera El Inglés"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Cachapoal"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/tamañoimagen",250
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mina_subterránea"
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://dbpedia.org/ontology/wikiPageID",9525741
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://dbpedia.org/ontology/wikiPageRevisionID",127918614
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://dbpedia.org/ontology/wikiPageLength",4416
"http://es.dbpedia.org/resource/Mina_El_Inglés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mina_El_Inglés?oldid=127918614&ns=0"
