"subject","predicate","object"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/2000/01/rdf-schema#label","Konnor"
"http://es.dbpedia.org/resource/Konnor","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Parmeter​ (Grand Rapids, Míchigan; 6 de febrero de 1980) es un luchador profesional estadounidense. Después de pasar cuatro años de lucha en el circuito independiente como Ryan Payne O'Reilly, Parmeter firmó un contrato con la WWE en 2005, y fue asignado a Deep South Wrestling (DSW), un territorio de desarrollo, donde luchó como Rough House O'Reilly.​​ Ganó el Campeonato Peso Pesado de la DSW en dos ocasiones, antes de su breve aparición en la Florida Championship Wrestling (FCW) y fue Campeón en parejas de NXT en una ocasión. Formó parte de la cuarta temporada de NXT.​"
"http://es.dbpedia.org/resource/Konnor","http://xmlns.com/foaf/0.1/name","Ryan O'Reilly"
"http://es.dbpedia.org/resource/Konnor","http://xmlns.com/foaf/0.1/name","Conor O'Brian"
"http://es.dbpedia.org/resource/Konnor","http://xmlns.com/foaf/0.1/name","Payne"
"http://es.dbpedia.org/resource/Konnor","http://xmlns.com/foaf/0.1/name","Rough House O'Reilly"
"http://es.dbpedia.org/resource/Konnor","http://xmlns.com/foaf/0.1/name","Konnor"
"http://es.dbpedia.org/resource/Konnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exluchadores_de_la_WWE"
"http://es.dbpedia.org/resource/Konnor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Konnor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konnor"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/debut",2001
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Norman_Smiley"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Steve_Keirn"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Bill_DeMott"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Tom_Prichard"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Jody_Hamilton"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Rusty_Brooks"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Soulman_Alex_G"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/id",2349827
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/imagen","Konnor_March_2015.jpg"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/lugarNacimiento","Grand Rapids, Míchigan, Estados Unidos"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/name","Ryan O'Reilly"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/nombre","Konnor"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/nombres","Payne"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/nombres","Rough House O'Reilly"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/nombres","Konnor"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/nombres","Big Kon"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/nombres","Ryan O'Reilly"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/nombres","Conor O'Brian"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/pieImagen","Konnor en marzo de 2015."
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/residenciaArt","Grand Rapids, Míchigan"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Míchigan"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Detroit"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/residenciaArt","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Konnor","http://es.dbpedia.org/property/sitioWeb","http://www.Roughhousedelight.com"
"http://es.dbpedia.org/resource/Konnor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Grand_Rapids,_Míchigan"
"http://es.dbpedia.org/resource/Konnor","http://dbpedia.org/ontology/wikiPageID",4432107
"http://es.dbpedia.org/resource/Konnor","http://dbpedia.org/ontology/wikiPageRevisionID",130435193
"http://es.dbpedia.org/resource/Konnor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodyslamming.com/dsw/ryanoreilly.html"
"http://es.dbpedia.org/resource/Konnor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Roughhousedelight.com"
"http://es.dbpedia.org/resource/Konnor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wwe.com/superstars/wwenxt/conorobrian/"
