"subject","predicate","object"
"http://dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Salty_Dog"
"http://es.dbpedia.org/resource/Home_(álbum_de_Procol_Harum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Salty_Dog"
"http://es.dbpedia.org/resource/Home_(álbum_de_Procol_Harum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Salty_Dog"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2000/01/rdf-schema#label","A Salty Dog"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://www.w3.org/2000/01/rdf-schema#comment","A Salty Dog es el tercer álbum de estudio del grupo de rock progresivo británico Procol Harum, publicado en 1969 por las discográficas Regal Zonophone Records y A&M. Fue el primer trabajo discográfico de la banda producido por Matthew Fisher, quien abandonó la agrupación poco tiempo después de su publicación. También se trata del último álbum de Procol Harum en el que participó el bajista David Knights.​ La canción homónima, lanzada como sencillo principal, alcanzó la posición No. 44 en la lista de éxitos UK Singles Chart en 1969. El álbum logró la posición No. 27 en la lista UK Albums Chart.​"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1969"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_progresivo"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Procol_Harum"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Salty_Dog"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://es.dbpedia.org/property/actual","A Salty Dog"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Shine_On_Brightly"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Procol_Harum"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://es.dbpedia.org/property/añoa",1968
"http://es.dbpedia.org/resource/A_Salty_Dog","http://es.dbpedia.org/property/añoac",1969
"http://es.dbpedia.org/resource/A_Salty_Dog","http://es.dbpedia.org/property/añop",1970
"http://es.dbpedia.org/resource/A_Salty_Dog","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Regal_Zonophone_Records"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/A&M_Records"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://es.dbpedia.org/property/duración","2418.0"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/A_Salty_Dog","http://es.dbpedia.org/property/lanzamiento","Junio de 1969"
