"subject","predicate","object"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Gbagbo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Segunda_guerra_civil_de_Costa_de_Marfil","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Primera_guerra_civil_de_Costa_de_Marfil","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Robert_Guéï","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Robert_Guéï","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Guillaume_Soro","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Pascal_Affi_N'Guessan","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Batalla_de_Abiyán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.wikipedia.org/wiki/Laurent_Gbagbo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/2000/01/rdf-schema#label","Laurent Gbagbo"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Kudu Gbagbo (pronunciación [loʁɑ̃ kudu ɡ͡baɡ͡bo]) (Gagnoa, 31 de mayo de 1945) es historiador, político y expresidente de Costa de Marfil. Perteneciente a la etnia  (familia lingüística kru), cursó estudios de Historia en Costa de Marfil y Francia y se dedicó a la enseñanza."
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012tmz"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://xmlns.com/foaf/0.1/name","Alassane Ouattara"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://xmlns.com/foaf/0.1/name","Laurent K. Gbagbo"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kru"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marfileños_del_siglo_XX"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marfileños_del_siglo_XXI"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/escudo","Coat of Arms of Côte d'Ivoire.svg"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/imagen","IC Gbagbo Motta eng 195.jpg"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/inicio",26
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/África_Occidental_Francesa"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Gagnoa"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/nombre","Laurent K. Gbagbo"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Frente_Popular_Marfileño"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/predecesor","Robert Guéï"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Robert_Guéï"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/profesión","Político e historiador"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alassane_Ouattara"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Presidente_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/cargosCriminales","Crímenes contra la humanidad"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://es.dbpedia.org/property/situaciónPenal","Absuelto"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/África_Occidental_Francesa"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gagnoa"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://dbpedia.org/ontology/wikiPageID",81771
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://dbpedia.org/ontology/wikiPageRevisionID",130211695
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidob.org/biografias_lideres_politicos/africa/cote_d_ivoire/laurent_gbagbo"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://dbpedia.org/ontology/wikiPageLength",11114
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Robert_Guéï"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Alassane_Ouattara"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laurent_Gbagbo?oldid=130211695&ns=0"
"http://es.dbpedia.org/resource/Laurent_Gbagbo","http://dbpedia.org/ontology/abstract","Laurent Kudu Gbagbo (pronunciación [loʁɑ̃ kudu ɡ͡baɡ͡bo]) (Gagnoa, 31 de mayo de 1945) es historiador, político y expresidente de Costa de Marfil. Perteneciente a la etnia  (familia lingüística kru), cursó estudios de Historia en Costa de Marfil y Francia y se dedicó a la enseñanza."
"http://es.dbpedia.org/resource/Crisis_política_en_Costa_de_Marfil_de_2010-2011","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Crisis_política_en_Costa_de_Marfil_de_2010-2011","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Crisis_política_en_Costa_de_Marfil_de_2010-2011","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://dbpedia.org/resource/Laurent_Gbagbo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_de_Marfil_de_2010","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Laurent_Gbagbo"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_de_Marfil_de_2010","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Laurent_Gbagbo"
