"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/2000/01/rdf-schema#label","Daniel Castellani"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Jorge Castellani (n. 1961) es un deportista argentino, dedicado al vóley que fue considerado uno de los mejores jugadores de su generación.​ Ganó la medalla de bronce en los Juegos Olímpicos de Seúl 1988. En 1982, salió tercero en el Campeonato Mundial de Vóley, desempeñándose como capitán de la selección argentina. En 1984, obtuvo diploma olímpico al salir sexto en los Juegos Olímpicos de Los Ángeles 1984. En 1993, asumió la dirección de la selección argentina de vóley y bajo su gestión la misma obtuvo la medalla de oro en los Juegos Panamericanos de 1995, la clasificación para los Juegos Olímpicos de Atlanta 1996 en los que salió octava con diploma olímpico y el octavo lugar en el Campeonato Mundial de 1997. En 1990, fue premiado con el Premio Konex de platino."
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f0db7"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://xmlns.com/foaf/0.1/name","Daniel Castellani"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://xmlns.com/foaf/0.1/name","Daniel Jorge Castellani"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_voleibol"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_voleibol"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Los_Ángeles_1984"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Seúl_1988"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_partido_de_Vicente_López"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Castellani"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://es.dbpedia.org/property/club","GEBA, Obras Sanitarias, Chietti , Bradesco , San Nicolás , Falconara, Bologna, Padova, Firenze."
"http://es.dbpedia.org/resource/Daniel_Castellani","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Voleibol"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://es.dbpedia.org/property/fechaNacimiento",21
"http://es.dbpedia.org/resource/Daniel_Castellani","http://es.dbpedia.org/property/imagen","Daniel Castellani 2010.jpg"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://es.dbpedia.org/property/imagenTamaño",160
"http://es.dbpedia.org/resource/Daniel_Castellani","http://es.dbpedia.org/property/lugarNacimiento","La Lucila,  Argentina"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://es.dbpedia.org/property/nombre","Daniel Castellani"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://es.dbpedia.org/property/nombrecompleto","Daniel Jorge Castellani"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://es.dbpedia.org/property/títulos",15
"http://es.dbpedia.org/resource/Daniel_Castellani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Lucila"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://dbpedia.org/ontology/wikiPageID",1913072
"http://es.dbpedia.org/resource/Daniel_Castellani","http://dbpedia.org/ontology/wikiPageRevisionID",128461062
"http://es.dbpedia.org/resource/Daniel_Castellani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009113234/http:/www.redargentina.com/deportesargentinos/DanielCastellani.asp"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912050759/http:/www.deportes.gov.ar/Paginas/JuegosOlimpicosMedallasArgentinas.php%3FLink=Olimpicos"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/ca/daniel-castellani-1.html"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611174912/http:/www.mdqvoley.com.ar/bio_castellani.htm"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://dbpedia.org/ontology/wikiPageLength",13177
"http://es.dbpedia.org/resource/Daniel_Castellani","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Vóley"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Castellani?oldid=128461062&ns=0"
"http://es.dbpedia.org/resource/Daniel_Castellani","http://dbpedia.org/ontology/abstract","Daniel Jorge Castellani (n. 1961) es un deportista argentino, dedicado al vóley que fue considerado uno de los mejores jugadores de su generación.​ Ganó la medalla de bronce en los Juegos Olímpicos de Seúl 1988. En 1982, salió tercero en el Campeonato Mundial de Vóley, desempeñándose como capitán de la selección argentina. En 1984, obtuvo diploma olímpico al salir sexto en los Juegos Olímpicos de Los Ángeles 1984. En 1993, asumió la dirección de la selección argentina de vóley y bajo su gestión la misma obtuvo la medalla de oro en los Juegos Panamericanos de 1995, la clasificación para los Juegos Olímpicos de Atlanta 1996 en los que salió octava con diploma olímpico y el octavo lugar en el Campeonato Mundial de 1997. En 1990, fue premiado con el Premio Konex de platino."
"http://es.wikipedia.org/wiki/Daniel_Castellani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Castellani"
"http://dbpedia.org/resource/Daniel_Castellani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Castellani"
