"subject","predicate","object"
"http://es.dbpedia.org/resource/Osvaldo_Aranha","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)"
"http://es.dbpedia.org/resource/Blairo_Maggi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)"
"http://es.dbpedia.org/resource/Pedro_Simon","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Agricultura, Ganadería y Abastecimiento (Brasil)"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de la Agricultura, Ganadería y Abastecimiento (MAPA sigla en portugués) es un ministerio del Poder Ejecutivo de Brasil cuya competencia es formular e implementar las políticas para el desarrollo de la agroindustria, integrando los aspectos de mercado, tecnológicos, organizacionales y ambientales, para la atención de los consumidores del país y del exterior, promoviendo seguridad alimentaria, generación de renta y empleo, reducción de las desigualdades e inclusión social."
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://xmlns.com/foaf/0.1/homepage","http://www.agricultura.gov.br/"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Estado_de_Brasil"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Agricultura"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://dbpedia.org/ontology/wikiPageID",6971963
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://dbpedia.org/ontology/wikiPageRevisionID",118090395
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agricultura.gov.br/"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://dbpedia.org/ontology/wikiPageLength",3280
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)?oldid=118090395&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://dbpedia.org/ontology/abstract","El Ministerio de la Agricultura, Ganadería y Abastecimiento (MAPA sigla en portugués) es un ministerio del Poder Ejecutivo de Brasil cuya competencia es formular e implementar las políticas para el desarrollo de la agroindustria, integrando los aspectos de mercado, tecnológicos, organizacionales y ambientales, para la atención de los consumidores del país y del exterior, promoviendo seguridad alimentaria, generación de renta y empleo, reducción de las desigualdades e inclusión social. El MAPA ejerce sus actividades en los estados brasileños a través de las Superintendencias Federales de Agricultura (SFAs)."
"http://es.dbpedia.org/resource/Kátia_Abreu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)"
"http://es.dbpedia.org/resource/Tereza_Cristina","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)"
"http://dbpedia.org/resource/Ministry_of_Agriculture_(Brazil)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)"
"http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_de_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)"
"http://es.wikipedia.org/wiki/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Agricultura,_Ganadería_y_Abastecimiento_(Brasil)"
