"subject","predicate","object"
"http://es.dbpedia.org/resource/Jazminero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasminum_fruticans"
"http://es.dbpedia.org/resource/Jazmines","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasminum_fruticans"
"http://es.dbpedia.org/resource/Jazmín_silvestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasminum_fruticans"
"http://es.dbpedia.org/resource/Jasminum_fruticosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasminum_fruticans"
"http://es.dbpedia.org/resource/Jasminum_syriacum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasminum_fruticans"
"http://es.dbpedia.org/resource/Herba_de_la_dolor_de_muelas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasminum_fruticans"
"http://es.dbpedia.org/resource/Jazmín_pajizo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jasminum_fruticans"
"http://es.dbpedia.org/resource/Jasminum_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Jasminum_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jasminum_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Jasminum_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Jasminum_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Jasminum_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Jasminum_fruticans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Jasminum_fruticans","http://www.w3.org/2000/01/rdf-schema#label","Jasminum fruticans"
"http://es.dbpedia.org/resource/Jasminum_fruticans","http://www.w3.org/2000/01/rdf-schema#comment","Jasminum fruticans es una planta de la familia de las oleáceas."
"http://es.dbpedia.org/resource/Jasminum_fruticans","http://xmlns.com/foaf/0.1/name","Jasminum fruticans"
"http://es.dbpedia.org/resource/Jasminum_fruticans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Jasminum_fruticans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jasminum"
