"subject","predicate","object"
"http://es.dbpedia.org/resource/Billetes_de_Zimbabue","http://es.dbpedia.org/property/diseñoAnverso","http://es.dbpedia.org/resource/Rocas_equilibradas"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://www.w3.org/2000/01/rdf-schema#label","Rocas equilibradas"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://www.w3.org/2000/01/rdf-schema#comment","Las Rocas equilibradas son rocas ígneas que se pueden encontrar en muchas partes de Zimbabue, siendo particularmente notables en el Parque nacional de Matobo, cerca de la localidad de  al sudeste de Harare. Estas formaciones rocosas se han creado naturalmente y permanecen perfectamente equilibradas sin más apoyo. Su popularidad creció cuando el Banco de Reserva de Zimbabue las presentó en algunas series de billetes de Zimbabue.​​​​"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h51vd"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://xmlns.com/foaf/0.1/name","Rocas equilibradas"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Harare"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_rocosas"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rocas_equilibradas"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://es.dbpedia.org/property/altitud",1473
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://es.dbpedia.org/property/foto","Balancing Rocks in Matopos National Park.jpg"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://es.dbpedia.org/property/nombre","Rocas equilibradas"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://es.dbpedia.org/property/pieDeFoto","Rocas equilibradas en el Parque nacional de Matobo conocidas como la Madre y el Niño"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Roca_ígnea"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://es.dbpedia.org/property/ubicación","Epworth y el Parque nacional de Matobo, Zimbabue"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_de_Piedra"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://dbpedia.org/ontology/wikiPageID",6872121
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://dbpedia.org/ontology/wikiPageRevisionID",126045487
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://dbpedia.org/ontology/wikiPageLength",4489
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Zimbabue"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Epworth_(Zimbabue)"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Roca_ígnea"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rocas_equilibradas?oldid=126045487&ns=0"
"http://es.dbpedia.org/resource/Rocas_equilibradas","http://dbpedia.org/ontology/abstract","Las Rocas equilibradas son rocas ígneas que se pueden encontrar en muchas partes de Zimbabue, siendo particularmente notables en el Parque nacional de Matobo, cerca de la localidad de  al sudeste de Harare. Estas formaciones rocosas se han creado naturalmente y permanecen perfectamente equilibradas sin más apoyo. Su popularidad creció cuando el Banco de Reserva de Zimbabue las presentó en algunas series de billetes de Zimbabue.​​​​ Las Rocas equilibradas han sido utilizadas como tema metafórico para explicar la importancia del desarrollo a la par de la preservación del frágil entorno de Zimbabue.​"
"http://es.wikipedia.org/wiki/Rocas_equilibradas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rocas_equilibradas"
