"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/2000/01/rdf-schema#label","Ruente"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/2000/01/rdf-schema#comment","Ruente es un municipio y localidad de la comunidad autónoma de Cantabria (España). Es uno de los tres municipios que forman el valle de Cabuérniga, situado en la zona occidental de la comunidad, dentro de la comarca de Saja-Nansa. Limita al norte con los municipios de Valdáliga y Cabezón de la Sal, al sur con Cabuérniga y Los Tojos, al oeste con Cabuérniga y al este con Cieza. La cabecera municipal es la localidad de Ruente, situada en una vega junto al nacimiento de La Fuentona. Esta dista siete kilómetros de Cabezón de la Sal y cincuenta y dos kilómetros de la capital autonómica, Santander."
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01115t10"
"http://es.dbpedia.org/resource/Ruente","http://xmlns.com/foaf/0.1/name","Ruente"
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2589
"http://es.dbpedia.org/resource/Ruente","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.26722
"http://es.dbpedia.org/resource/Ruente","http://xmlns.com/foaf/0.1/homepage","http://www.ruente.es"
"http://es.dbpedia.org/resource/Ruente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ruente"
"http://es.dbpedia.org/resource/Ruente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ruente"
"http://es.dbpedia.org/resource/Ruente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruente"
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/markerSize","small"
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/alcalde","Jaime Díaz"
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/altitud",1899
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/altitudMax",879
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/altitudMin",186
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/apellidos",", 1953-"
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/aprHi°c",143
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/aprLo°c",58
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/aprPrecipMm",3057
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/augHi°c",257
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/augLo°c",14
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/augPrecipMm",198
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ruente","http://es.dbpedia.org/property/capítulo","Vocabulario"
