"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_indomable_(telenovela_de_1975)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1975)"
"http://es.dbpedia.org/resource/La_venganza_(telenovela_de_1977)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1975)"
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1975)","http://www.w3.org/2000/01/rdf-schema#label","La indomable (telenovela de 1975)"
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1975)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_indomable_(telenovela_de_1975)"
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1975)","http://dbpedia.org/ontology/wikiPageID",6231007
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1975)","http://dbpedia.org/ontology/wikiPageRevisionID",73280679
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1975)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_indomable_(telenovela_venezolana)"
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1975)","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1975)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_indomable_(telenovela_de_1975)?oldid=73280679&ns=0"
"http://es.dbpedia.org/resource/MariMar_(telenovela_filipina_de_2015)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/La_indomable_(telenovela_de_1975)"
