"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://www.w3.org/2000/01/rdf-schema#label","María Talavera Broussé"
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://www.w3.org/2000/01/rdf-schema#comment","María Talavera Broussé (n. 1867 - f. Ensenada, Baja California; septiembre de 1946), integrante del Partido Liberal Mexicano y compañera sentimental de Ricardo Flores Magón durante su exilio en los Estados Unidos."
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Baja_California"
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magonismo"
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquistas_de_México"
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Talavera_Broussé"
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://dbpedia.org/ontology/wikiPageID",1127739
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://dbpedia.org/ontology/wikiPageRevisionID",127632339
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblioteca.tv/artman2/publish/1908_197/Carta_de_Ricardo_Flores_Mag_n_a_Mar_a_Brousse_de_Talavera_Pienso_en_ti_dulce_criatura_Pienso_en_la_revoluci_n_Para_qu_necesito_jugar.shtml"
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://dbpedia.org/ontology/wikiPageExternalLink","http://escribana.blogspot.com/2007/08/mara-talavera-brouss.html"
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://dbpedia.org/ontology/wikiPageLength",1873
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Talavera_Broussé?oldid=127632339&ns=0"
"http://es.dbpedia.org/resource/María_Talavera_Broussé","http://dbpedia.org/ontology/abstract","María Talavera Broussé (n. 1867 - f. Ensenada, Baja California; septiembre de 1946), integrante del Partido Liberal Mexicano y compañera sentimental de Ricardo Flores Magón durante su exilio en los Estados Unidos."
"http://es.dbpedia.org/resource/María_Talavera_Brousse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Talavera_Broussé"
"http://es.wikipedia.org/wiki/María_Talavera_Broussé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Talavera_Broussé"
"http://es.dbpedia.org/resource/Ricardo_Flores_Magón","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/María_Talavera_Broussé"
"http://es.dbpedia.org/resource/Ricardo_Flores_Magón","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/María_Talavera_Broussé"
"http://es.dbpedia.org/resource/Maria_Talavera_Broussé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Talavera_Broussé"
"http://es.dbpedia.org/resource/Maria_Talavera_Brousse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Talavera_Broussé"
