"subject","predicate","object"
"http://es.wikipedia.org/wiki/Administración_Nacional_de_Seguridad_Nuclear","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://www.w3.org/2000/01/rdf-schema#label","Administración Nacional de Seguridad Nuclear"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://www.w3.org/2000/01/rdf-schema#comment","La Administración Nacional de Seguridad Nuclear (NNSA por sus siglas en inglés) es una agencia federal de los Estados Unidos responsable de salvaguardar la seguridad nacional a través de la aplicación militar de la ciencia nuclear. NNSA mantiene y mejora la seguridad, la protección y la efectividad de la reserva de armas nucleares de los EE. UU. sin necesidad de realizar pruebas de explosivos nucleares; trabaja para reducir el peligro global de las armas de destrucción masiva; proporciona a la Marina de los Estados Unidos una propulsión nuclear segura y efectiva; y responde a emergencias nucleares y radiológicas en los Estados Unidos y en el extranjero."
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_nuclear"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agencias_del_Departamento_de_Energía_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Páginas_con_traducciones_sin_revisar"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2000"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Administración_Nacional_de_Seguridad_Nuclear"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://es.dbpedia.org/property/empleados",2300
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://es.dbpedia.org/property/presupuesto","US$13.900 millones"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Energía_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://dbpedia.org/ontology/wikiPageID",9075804
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://dbpedia.org/ontology/wikiPageRevisionID",124421355
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencemag.org/news/2017/08/us-china-mission-rushes-bomb-grade-nuclear-fuel-out-africa"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://abcnews.go.com/Nightline/us-mission-secure-nuclear-material-chile-exclusive/story%3Fid=10310921"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","https://energy.gov/nnsa"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://abcnews.go.com/Nightline/video/loose-nukes-10316316"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/printout/0,8816,1978713,00.html"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.federalregister.gov/agencies/national-nuclear-security-administration"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://dbpedia.org/ontology/wikiPageLength",17741
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Administración_Nacional_de_Seguridad_Nuclear?oldid=124421355&ns=0"
"http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear","http://dbpedia.org/ontology/abstract","La Administración Nacional de Seguridad Nuclear (NNSA por sus siglas en inglés) es una agencia federal de los Estados Unidos responsable de salvaguardar la seguridad nacional a través de la aplicación militar de la ciencia nuclear. NNSA mantiene y mejora la seguridad, la protección y la efectividad de la reserva de armas nucleares de los EE. UU. sin necesidad de realizar pruebas de explosivos nucleares; trabaja para reducir el peligro global de las armas de destrucción masiva; proporciona a la Marina de los Estados Unidos una propulsión nuclear segura y efectiva; y responde a emergencias nucleares y radiológicas en los Estados Unidos y en el extranjero. Establecido por el Congreso de los Estados Unidos en 2000, NNSA es una agencia semiautónoma dentro del Departamento de Energía de los Estados Unidos. Está dirigida por Lisa Gordon-Hagerty, quien fue confirmada por el Senado de los Estados Unidos el 16 de febrero de 2018.​"
"http://es.dbpedia.org/resource/National_Nuclear_Security_Administration","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear"
"http://dbpedia.org/resource/National_Nuclear_Security_Administration","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_Nacional_de_Seguridad_Nuclear"
