"subject","predicate","object"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Deanwood (Metro de Washington)"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Deanwood es una estación en la línea Naranja del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada en 4720 Minnesota Avenue NE en Washington D. C..​ La estación Deanwood fue inaugurada el 20 de noviembre de 1978."
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030yhb"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Naranja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1978"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deanwood_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avenida_Minnesota_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/colorTítulo","#F7943A"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/código","D10"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección","Washington D. C. 20019"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/dirección",4720
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/encabezado",40
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/encabezado","Deanwood"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/imagen","Deanwood station from inbound end of platform.jpg"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/inaugurada",20
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Naranja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/pasajeros",676710000
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Washington"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Cheverly_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/tipoUso","Administración"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/uso","http://es.dbpedia.org/resource/Autoridad_de_Tránsito_del_Área_Metropolitana_de_Washington"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://es.dbpedia.org/property/vías",2
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageID",5093565
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",118650330
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101109004901/http:/transit.schuminweb.com/transit/wmata/orange-line.php%3Fstation=D10"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140209133758/http:/wmata.com/rail/station_detail.cfm%3Fstation_id=65"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Naranja_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageLength",2815
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/address","Washington D. C.20019"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/address","4720 Minnesota Avenue NE"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/code","D10"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/openingYear","0020"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/passengersPerYear",676710000
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/railwayPlatforms","1plataforma central"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/railwayPlatforms","2"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Cheverly_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Avenida_Minnesota_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deanwood_(Metro_de_Washington)?oldid=118650330&ns=0"
"http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)","http://dbpedia.org/ontology/abstract","Deanwood es una estación en la línea Naranja del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada en 4720 Minnesota Avenue NE en Washington D. C..​ La estación Deanwood fue inaugurada el 20 de noviembre de 1978."
"http://dbpedia.org/resource/Deanwood_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Cheverly_(Metro_de_Washington)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Cheverly_(Metro_de_Washington)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)"
"http://es.wikipedia.org/wiki/Deanwood_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Avenida_Minnesota_(Metro_de_Washington)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Avenida_Minnesota_(Metro_de_Washington)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Deanwood_(Metro_de_Washington)"
