"subject","predicate","object"
"http://es.dbpedia.org/resource/Eritrea_italiana","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Imperio_colonial_italiano"
"http://es.dbpedia.org/resource/Libia_italiana","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Imperio_colonial_italiano"
"http://es.dbpedia.org/resource/Dodecaneso_italiano","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Imperio_colonial_italiano"
"http://es.dbpedia.org/resource/Albania_italiana","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Imperio_colonial_italiano"
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://www.w3.org/2000/01/rdf-schema#label","Imperio colonial italiano"
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://www.w3.org/2000/01/rdf-schema#comment","Tras la conquista de Etiopía (1936), se acuñó la expresión Imperio colonial italiano, o simplemente Imperio italiano, que abarcó las posesiones coloniales controladas por la Italia fascista en África y en el Egeo. A diferencia de las otras potencias europeas, Italia no estableció posesiones coloniales en Asia —si se excluye la concesión de la ciudad china de Tianjin— ni en América. El imperio tuvo su máxima expansión en los primeros meses de 1940."
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jpq81"
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_colonial_italiano"
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imperio_colonial_italiano"
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/aclaraciónMapa","Gris oscuro|Gris oscuro|: territorios ocupados y protectorados."
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/aclaraciónMapa","Verde|Verde|: Reino de Italia."
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/aclaraciónMapa","Lima|Lima|: posesiones coloniales."
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/añoFin",1960
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/añoGobernante",1922
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/añoGobernante",1945
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/añoGobernante",1943
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/añoInicio",1882
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/añoLíder",1946
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/añoLíder",1900
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/añoLíder",1878
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/banderaP","Ottoman flag.svg"
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/banderaP","Flag Kingdom Of Albania.svg"
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/banderaP","Flag of Ethiopia .svg"
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/banderaP","Flag of Italy  crowned.svg"
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/banderaS","Flag of Italy.svg"
"http://es.dbpedia.org/resource/Imperio_colonial_italiano","http://es.dbpedia.org/property/banderaS","Flag of Ethiopia .svg"
