"subject","predicate","object"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/2000/01/rdf-schema#label","Fèlix Castanh"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/2000/01/rdf-schema#comment","Fèlix Castanh (La Bastide 1920-22 de enero de 2001), fue un escritor francés en idioma occitano. Durante muchos años fue un obrero agrícola al tiempo que estudiaba letras en el Lycée Louis le Grand. También fue maestro de escuela y, después, de enseñanza secundaria. Desde 1948 a 1954 fue redactor de la revista Oc.​ Además de escritor occitano fue un militante occitanista, organizador del Festival de Montauban en 1957 y de la Muestra de Larzac de 1969. Se convirtió en el dirigente de las reflexiones sobre el occitanismo y la descentralización cultural. Fue el primero en establecer:"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_occitano"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fèlix_Castanh"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://dbpedia.org/ontology/wikiPageID",332164
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://dbpedia.org/ontology/wikiPageRevisionID",118378081
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://dbpedia.org/ontology/wikiPageLength",1480
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fèlix_Castanh?oldid=118378081&ns=0"
"http://es.dbpedia.org/resource/Fèlix_Castanh","http://dbpedia.org/ontology/abstract","Fèlix Castanh (La Bastide 1920-22 de enero de 2001), fue un escritor francés en idioma occitano. Durante muchos años fue un obrero agrícola al tiempo que estudiaba letras en el Lycée Louis le Grand. También fue maestro de escuela y, después, de enseñanza secundaria. Desde 1948 a 1954 fue redactor de la revista Oc.​ Además de escritor occitano fue un militante occitanista, organizador del Festival de Montauban en 1957 y de la Muestra de Larzac de 1969. Se convirtió en el dirigente de las reflexiones sobre el occitanismo y la descentralización cultural. Fue el primero en establecer: 
* El antinarcicismo histórico de la población del Languedoc. 
* La lógica antiunitarista. 
* Dio a los trovadores un papel ineludible, en términos literarios. 
* Recordó la importancia de Olympe de Gouges, pionera en el feminismo."
"http://es.dbpedia.org/resource/Fèlis_Castanh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fèlix_Castanh"
"http://es.wikipedia.org/wiki/Fèlix_Castanh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fèlix_Castanh"
"http://es.dbpedia.org/resource/Felix_Castanh","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fèlix_Castanh"
