"subject","predicate","object"
"http://es.dbpedia.org/resource/Saxo_tenor","http://www.w3.org/2000/01/rdf-schema#label","Saxo tenor"
"http://es.dbpedia.org/resource/Saxo_tenor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlv7"
"http://es.dbpedia.org/resource/Saxo_tenor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxo_tenor"
"http://es.dbpedia.org/resource/Saxo_tenor","http://dbpedia.org/ontology/wikiPageID",1552690
"http://es.dbpedia.org/resource/Saxo_tenor","http://dbpedia.org/ontology/wikiPageRevisionID",16028552
"http://es.dbpedia.org/resource/Saxo_tenor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saxofón_tenor"
"http://es.dbpedia.org/resource/Saxo_tenor","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Saxo_tenor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saxo_tenor?oldid=16028552&ns=0"
"http://es.dbpedia.org/resource/Afrodizz","http://dbpedia.org/ontology/instrument","http://es.dbpedia.org/resource/Saxo_tenor"
"http://es.dbpedia.org/resource/Goma_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Saxo_tenor"
"http://es.wikipedia.org/wiki/Saxo_tenor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxo_tenor"
"http://es.dbpedia.org/resource/V.S.O.P.","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Saxo_tenor"
