"subject","predicate","object"
"http://es.dbpedia.org/resource/Snowy_Mountains_Scheme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plan_Snowy_Mountains"
"http://dbpedia.org/resource/Snowy_Mountains_Scheme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plan_Snowy_Mountains"
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Plan Snowy Mountains"
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://www.w3.org/2000/01/rdf-schema#comment","El Plan Snowy Mountains (Snowy Mountains Scheme en inglés) es un sistema hidroeléctrico y de regadío en el sureste de Australia. Abarca dieciséis presas principales, siete centrales hidroeléctricas, una estación de bombeo y 225 km de túneles, tuberías y acueductos construidos entre 1949 y 1974. El agua del  y alguno de sus tributarios, que antaño discurrían por las llanuras de  hasta el mar de Tasmania en el sur del océano Pacífico, se captura a altas cotas y se lleva a la cuenca de los ríos Murray y Murrumbidgee a través de dos redes de túneles que surcan las montañas Snowy."
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0184zs"
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_ingeniería"
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gestión_de_recursos_hídricos_de_Australia"
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_hidroeléctricas_de_Australia"
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Australia"
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Australia"
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plan_Snowy_Mountains"
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://dbpedia.org/ontology/wikiPageID",5902603
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",118066406
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://dbpedia.org/ontology/wikiPageLength",2992
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plan_Snowy_Mountains?oldid=118066406&ns=0"
"http://es.dbpedia.org/resource/Plan_Snowy_Mountains","http://dbpedia.org/ontology/abstract","El Plan Snowy Mountains (Snowy Mountains Scheme en inglés) es un sistema hidroeléctrico y de regadío en el sureste de Australia. Abarca dieciséis presas principales, siete centrales hidroeléctricas, una estación de bombeo y 225 km de túneles, tuberías y acueductos construidos entre 1949 y 1974. El agua del  y alguno de sus tributarios, que antaño discurrían por las llanuras de  hasta el mar de Tasmania en el sur del océano Pacífico, se captura a altas cotas y se lleva a la cuenca de los ríos Murray y Murrumbidgee a través de dos redes de túneles que surcan las montañas Snowy. El agua baja 800 metros a través de grandes centrales hidroeléctricas que generan potencia en los picos de carga del Territorio de la Capital Australiana, Nueva Gales del Sur y Victoria.​​ Se construyó bajo supervisión del ingeniero  y es el mayor proyecto de ingeniería llevado a cabo en Australia.​​​ El Plan Snowy Mountains es considerado por muchos como ""un hito decisivo en la historia de Australia y un importante símbolo de su identidad como un país independiente, multicultural y rico en recursos"".​"
"http://es.wikipedia.org/wiki/Plan_Snowy_Mountains","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plan_Snowy_Mountains"
