"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yeshivá_Brit_Brajá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/2000/01/rdf-schema#label","Yeshivá Brit Brajá"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/2000/01/rdf-schema#comment","La Yeshivá Brit Brajá (YBB) fue fundada en el año de 2012. Es la primera Yeshivá en línea o virtual en Latinoamérica y España, auspiciada por Brit Braja Worldwide Jewish Outreach, con el soporte académico de la Comunidad Brit Brajá México y del Temple Israel of Greater Kansas City, teniendo su sede física en la ciudad de Kansas City en los Estados Unidos, con representación en la Ciudad de México D.F. y en la Ciudad de Brasilia en Brasil. Fue fundada con el propósito de ser un centro de investigación, académico, cultural y religioso completamente en línea para el Movimiento Judío Reformista o Liberal en los países de habla española y portuguesa.​​"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://xmlns.com/foaf/0.1/name","Yeshivá Brit Brajá"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo_en_México"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yeshivás_reformistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yeshivá_Brit_Brajá"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Kansas_City"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Kansas"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://es.dbpedia.org/property/estado",""
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://es.dbpedia.org/property/imagen","Yeshiva Brit Brajá.jpg"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://es.dbpedia.org/property/nombre","Yeshivá Brit Brajá"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://es.dbpedia.org/property/sigla","YBB"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Yeshivá"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Judaísmo_reformista"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://dbpedia.org/ontology/wikiPageID",6465558
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://dbpedia.org/ontology/wikiPageRevisionID",119105655
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://dbpedia.org/ontology/wikiPageLength",3008
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kansas_City"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Kansas"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Yeshivá"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yeshivá_Brit_Brajá?oldid=119105655&ns=0"
"http://es.dbpedia.org/resource/Yeshivá_Brit_Brajá","http://dbpedia.org/ontology/abstract","La Yeshivá Brit Brajá (YBB) fue fundada en el año de 2012. Es la primera Yeshivá en línea o virtual en Latinoamérica y España, auspiciada por Brit Braja Worldwide Jewish Outreach, con el soporte académico de la Comunidad Brit Brajá México y del Temple Israel of Greater Kansas City, teniendo su sede física en la ciudad de Kansas City en los Estados Unidos, con representación en la Ciudad de México D.F. y en la Ciudad de Brasilia en Brasil. Fue fundada con el propósito de ser un centro de investigación, académico, cultural y religioso completamente en línea para el Movimiento Judío Reformista o Liberal en los países de habla española y portuguesa.​​ Sus estudiantes (Hombres y mujeres) forman parte de una comunidad virtual y local de erudición, fe y activismo social, teniendo una base de investigación en grupo y autodidacta o de autoaprendizaje, pero estando en contacto con sus maestros correspondientes quienes responden a las preguntas en vivo o por escrito vía internet.​ La Yeshiva Brit Brajá se caracteriza por ser abierta, incluyente y sin ningún tipo de discriminación debido a origen, raza, género o nivel socioeconómico, así como también por sus clases a distancia que son presenciales a través de la Web en tiempo real, cuyo objetivo es el de formar y sostener a líderes comunitarios, cantores, comunales y profesionales de la educación a través de sus carreras en el servicio al Judaísmo reformista y a Klal Yisrael."
