"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ung_No_Lee","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ung_No_Lee"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://www.w3.org/2000/01/rdf-schema#label","Ung No Lee"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Ung No Lee (o Yi Eungro) (en Hangul:이응로, in Hanja:李應魯 (Corea 12 de enero de 1904 – París 10 de enero de 1989) es considerado en su país como uno de los principales pintores coreanos contemporáneos.En 1945, fundó el Instituto de Pintura GO AM, Seúl. Viajó en París donde se radicó y murió. Su pintura abstracta se basa en la caligrafía del lejano oriente Participó en numerosas exposiciones colectivas, entre ellas:"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfsyq4"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcoreanos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ung_No_Lee"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://es.dbpedia.org/property/hangul","이응로"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://es.dbpedia.org/property/hangulho","고암, 죽사"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://es.dbpedia.org/property/hanja","李"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://es.dbpedia.org/property/hanjaho",","
"http://es.dbpedia.org/resource/Ung_No_Lee","http://es.dbpedia.org/property/mr","I Ŭng-no"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://es.dbpedia.org/property/mrho","Ko-Am, Chuk-Sa"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://es.dbpedia.org/property/rr","I Eung-no"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://es.dbpedia.org/property/rrho","Go-Am, Juk-Sa"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://es.dbpedia.org/property/titulo","Yi Eungro"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://dbpedia.org/ontology/wikiPageID",6874803
"http://es.dbpedia.org/resource/Ung_No_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",130345637
"http://es.dbpedia.org/resource/Ung_No_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.naver.com/main/read.nhn%3Fmode=LSD&mid=sec&sid1=102&oid=001&aid=0004771782"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170313093930/http:/ungnolee.daejeon.go.kr/"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://dbpedia.org/ontology/wikiPageLength",1430
"http://es.dbpedia.org/resource/Ung_No_Lee","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ung_No_Lee?oldid=130345637&ns=0"
"http://es.dbpedia.org/resource/Ung_No_Lee","http://dbpedia.org/ontology/abstract","Ung No Lee (o Yi Eungro) (en Hangul:이응로, in Hanja:李應魯 (Corea 12 de enero de 1904 – París 10 de enero de 1989) es considerado en su país como uno de los principales pintores coreanos contemporáneos.En 1945, fundó el Instituto de Pintura GO AM, Seúl. Viajó en París donde se radicó y murió. Su pintura abstracta se basa en la caligrafía del lejano oriente Participó en numerosas exposiciones colectivas, entre ellas: 
* 1961, 1963,1970 en el Salón de París en las comparaciones. 
* 1963, primeras galerías internacionales Exposiciones en Museo Cantonal de Bellas Artes. 
* 1965 Bienal de São Paulo, en 1989 y 1992, en la FIAC en París."
"http://dbpedia.org/resource/Yi_Eungro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ung_No_Lee"
