"subject","predicate","object"
"http://es.dbpedia.org/resource/Carl_Theodor_Dreyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Guionistas de cine de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Guionistas de cine de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",337409
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",65670498
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guionistas_de_cine_de_Dinamarca?oldid=65670498&ns=14"
"http://es.dbpedia.org/resource/Lars_von_Trier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Holger-Madsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Axel_Frische","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Carl_Alstrup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/George_Schnéevoigt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Svend_Rindom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Alfred_Lind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Alice_O'Fredericks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Lau_Lauritzen_Sr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Charles_Tharnæs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Lau_Lauritzen_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Agnete_von_Prangen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Emanuel_Gregers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Grete_Frische","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Preben_Kaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
"http://es.dbpedia.org/resource/Max_Hansen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Dinamarca"
