"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_San_Marón_(Sídney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sídney"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sídney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sídney","http://www.w3.org/2000/01/rdf-schema#label","Catedrales de Sídney"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sídney","http://www.w3.org/2004/02/skos/core#prefLabel","Catedrales de Sídney"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Sídney"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sídney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Catedrales_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sídney","http://dbpedia.org/ontology/wikiPageID",8036061
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sídney","http://dbpedia.org/ontology/wikiPageRevisionID",101096815
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sídney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Catedrales_de_Sídney?oldid=101096815&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_San_Andrés_(Sídney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sídney"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Sídney)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Sídney"
