"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrei_Jimich","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Andrei_Jimich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Serhiy_Popov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Oleksandr_Zubkov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Oleksandr_Zubkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Makeievka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Makéievka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Makiivka"
"http://dbpedia.org/resource/Makiivka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Dmitri_Muserski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/2000/01/rdf-schema#label","Makiivka"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/2000/01/rdf-schema#comment","Makíivka (en ucraniano: Макі́ївка, Makíyivka; nombres anteriores: Dmýtriivsk, Dmítriyevsk), es una ciudad industrial situada en el este de Ucrania en el óblast de Donetsk, a 25 km de la capital del óblast. Según el censo de 2001, la población de la ciudad era de 389.589 habitantes, de los cuales 178.475 (46%) son hombres y 211.114 (54%) son mujeres, 86% tenían el ruso como lengua materna.​"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ykwv"
"http://es.dbpedia.org/resource/Makiivka","http://xmlns.com/foaf/0.1/name","Makíivka"
"http://es.dbpedia.org/resource/Makiivka","http://xmlns.com/foaf/0.1/homepage","http://makeyevka.dn.ua/"
"http://es.dbpedia.org/resource/Makiivka","http://xmlns.com/foaf/0.1/homepage","http://www.makeyevka.dn.ua/"
"http://es.dbpedia.org/resource/Makiivka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Makiivka"
"http://es.dbpedia.org/resource/Makiivka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Donetsk"
"http://es.dbpedia.org/resource/Makiivka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Makiivka"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/bandera","Flag of Makiivka.svg"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/códigoPostal",86100
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/dirigente","Oleksandr Máltsev"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/dirigente1Año",2006
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/elevaciónAlta",214
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/escudo","Герб Макеевки .jpg"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/fundación",1690
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/horario","EET"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ucraniano"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/nombre","Makíivka"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/país","Ucrania"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/población",358156
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/prefijoTelefónico","+380-6232"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/páginaWeb","http://makeyevka.dn.ua/"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/superficie",426
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/superior","Ayuntamiento de Makíivka"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Makiivka","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/wikiPageID",3589167
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/wikiPageRevisionID",127449120
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makeyevka.dn.ua/"
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/wikiPageExternalLink","http://makeyevka.dn.ua/"
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/areaCode","+380-6232"
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/foundingYear","1690"
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/populationTotal",358156
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/postalCode","86100-86180"
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Óblast"
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_ucraniano"
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Makiivka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Makiivka?oldid=127449120&ns=0"
"http://es.dbpedia.org/resource/Makiivka","http://dbpedia.org/ontology/abstract","Makíivka (en ucraniano: Макі́ївка, Makíyivka; nombres anteriores: Dmýtriivsk, Dmítriyevsk), es una ciudad industrial situada en el este de Ucrania en el óblast de Donetsk, a 25 km de la capital del óblast. Según el censo de 2001, la población de la ciudad era de 389.589 habitantes, de los cuales 178.475 (46%) son hombres y 211.114 (54%) son mujeres, 86% tenían el ruso como lengua materna.​"
"http://es.wikipedia.org/wiki/Makiivka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Denis_Pushilin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Denis_Pushilin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Yevhen_Seleznyov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Makiivka"
"http://es.dbpedia.org/resource/Yevhen_Seleznyov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Makiivka"
