"subject","predicate","object"
"http://es.dbpedia.org/resource/Combressol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Combressol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Combressol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Combressol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Combressol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Combressol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Combressol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Combressol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Combressol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Combressol","http://www.w3.org/2000/01/rdf-schema#label","Combressol"
"http://es.dbpedia.org/resource/Combressol","http://www.w3.org/2000/01/rdf-schema#comment","Combressol  (en occitano Combròssòu​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Ussel y cantón de Meymac. Su población en el censo de 2008 era de 360 habitantes. Está integrada en la Communauté de communes Ussel-Meymac-Haute-Corrèze ."
"http://es.dbpedia.org/resource/Combressol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfyz9"
"http://es.dbpedia.org/resource/Combressol","http://xmlns.com/foaf/0.1/name","Combròssòu"
"http://es.dbpedia.org/resource/Combressol","http://xmlns.com/foaf/0.1/name","Combressol"
"http://es.dbpedia.org/resource/Combressol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrèze"
"http://es.dbpedia.org/resource/Combressol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Combressol"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/códigoPostal",19250
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/dirigentesNombres","Béatrice Beffare"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/elevaciónAlta","728 m"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/elevaciónBaja","510 m"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/elevaciónMedia","650 m"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/escudo","Blason ville fr Combressol .svg"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/nombre","Combressol"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/nombre","Combròssòu"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/población",360
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Corrèze"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Meymac"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Ussel_-_Meymac_-_Haute-Corrèze"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Ussel"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Combressol","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Combressol","http://dbpedia.org/ontology/wikiPageID",1008608
"http://es.dbpedia.org/resource/Combressol","http://dbpedia.org/ontology/wikiPageRevisionID",120342407
"http://es.dbpedia.org/resource/Combressol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105165054/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=19058-COM"
"http://es.dbpedia.org/resource/Combressol","http://dbpedia.org/ontology/wikiPageLength",2302
"http://es.dbpedia.org/resource/Combressol","http://dbpedia.org/ontology/height",650.0
"http://es.dbpedia.org/resource/Combressol","http://dbpedia.org/ontology/maximumElevation",728.0
"http://es.dbpedia.org/resource/Combressol","http://dbpedia.org/ontology/minimumElevation",510.0
"http://es.dbpedia.org/resource/Combressol","http://dbpedia.org/ontology/populationTotal",360
