"subject","predicate","object"
"http://es.wikipedia.org/wiki/Santa_Fe_de_Yapacaní","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní"
"http://dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe de Yapacaní"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://www.w3.org/2000/01/rdf-schema#comment","Santa Fe de Yapacaní es una pequeña ciudad de Bolivia, ciudad más grande del municipio de San Carlos del Departamento de Santa Cruz, distante 120 km al noroeste de la ciudad de Santa Cruz de la Sierra, la capital departamental."
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://xmlns.com/foaf/0.1/name","Santa Fe de Yapacaní"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://xmlns.com/foaf/0.1/name","Santa Fe"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Fe_de_Yapacaní"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Santa_Fe_de_Yapacaní","http://es.dbpedia.org/property/nombre","Santa Fe"
