"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Bolivia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país","http://www.w3.org/2000/01/rdf-schema#label","Escritores masculinos por país"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores masculinos por país"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hombres_por_actividad_y_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país","http://dbpedia.org/ontology/wikiPageID",8162188
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país","http://dbpedia.org/ontology/wikiPageRevisionID",115417062
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_masculinos_por_país?oldid=115417062&ns=14"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantautores_masculinos_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_masculinos_por_país"
