"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia"
"http://es.dbpedia.org/resource/Guardia_Nacional_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia"
"http://es.dbpedia.org/resource/Programa_de_Entrenamiento_y_Equipamiento_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Fuerzas armadas de Georgia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Fuerzas armadas de Georgia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia","http://dbpedia.org/ontology/wikiPageID",1852046
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",115037413
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuerzas_armadas_de_Georgia?oldid=115037413&ns=14"
"http://es.dbpedia.org/resource/Fuerzas_Armadas_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Operaciones_militares_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Abjasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia"
"http://es.dbpedia.org/resource/Fuerza_Aérea_de_Georgia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia"
"http://es.dbpedia.org/resource/13.º_batallón_de_infantería_ligera_Shavnadaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Georgia"
