"subject","predicate","object"
"http://es.dbpedia.org/resource/Blanca_Rosa_Gómez_Morante","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega"
"http://es.wikipedia.org/wiki/Miguel_Ángel_González_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega"
"http://es.dbpedia.org/resource/Miguel_Angel_Gonzalez_Vega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ángel González Vega"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Ángel González Vega (Abanillas, Val de San Vicente, Cantabria, 6 de febrero de 1955) es un político español que desempeña la función de senador por Cantabria, también fue alcalde de Val de San Vicente durante 25 años y presidente del Partido Socialista de Cantabria."
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111218123233/http:/www.senado.es/legis10/senadores/079_index.html"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_autonómicos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_de_Cantabria-PSOE"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Cantabria"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_la_provincia_de_Cantabria"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cántabros_del_siglo_XXI"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_X_Legislatura_de_España"
"http://es.dbpedia.org/resource/Miguel_Ángel_González_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_XII_Legislatura_de_España"
