"subject","predicate","object"
"http://es.dbpedia.org/resource/Ectypina","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Catocalini"
"http://es.dbpedia.org/resource/Ectypina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catocalini"
"http://es.wikipedia.org/wiki/Catocalini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catocalini"
"http://es.dbpedia.org/resource/Catocalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catocalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Catocalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Catocalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Catocalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Catocalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catocalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catocalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catocalini","http://www.w3.org/2000/01/rdf-schema#label","Catocalini"
"http://es.dbpedia.org/resource/Catocalini","http://www.w3.org/2000/01/rdf-schema#comment","Catocalini es una tribu de polillas, la más grande de la subfamilia Catocalinae. Las taxonomías recientes han eliminado a Catocalinae y esta tribu pertenece a la subfamilia  de la familia Erebidae. La mayoría de las subtribus son pequeñas, pero algunas, tales como,  y Ophiusina, contienen muchos géneros."
"http://es.dbpedia.org/resource/Catocalini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027mfsl"
"http://es.dbpedia.org/resource/Catocalini","http://xmlns.com/foaf/0.1/name","Catocalini"
"http://es.dbpedia.org/resource/Catocalini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catocalini"
"http://es.dbpedia.org/resource/Catocalini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catocalini"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/imageCaption","Aedia funesta"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/imageWidth",230
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/name","Catocalini"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/subdivisionRanks","Subtribus"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catocalinae"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Noctuoidea"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/tribus","Catocalini"
"http://es.dbpedia.org/resource/Catocalini","http://es.dbpedia.org/property/tribusAuthority","Boisduval, 1828"
"http://es.dbpedia.org/resource/Catocalini","http://dbpedia.org/ontology/wikiPageID",4250490
"http://es.dbpedia.org/resource/Catocalini","http://dbpedia.org/ontology/wikiPageRevisionID",130187991
"http://es.dbpedia.org/resource/Catocalini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209202155/http:/pensoftonline.net/zookeys/index.php/journal/index"
"http://es.dbpedia.org/resource/Catocalini","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.bac-lac.gc.ca:8080/wayback/20071211071628/http:/pubs.nrc-cnrc.gc.ca/ent/n06-012.html"
"http://es.dbpedia.org/resource/Catocalini","http://dbpedia.org/ontology/wikiPageLength",2186
"http://es.dbpedia.org/resource/Catocalini","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
