"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Rouge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Rouge"
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/2000/01/rdf-schema#label","La Rouge"
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/2000/01/rdf-schema#comment","La Rouge era una comuna francesa situada en el departamento de Orne, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Val-au-Perche​ al fusionarse con las comunas de Gémages, Le Theil, L'Hermitière, Mâle y Saint-Agnan-sur-Erre."
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9p22"
"http://es.dbpedia.org/resource/La_Rouge","http://xmlns.com/foaf/0.1/name","La Rouge"
"http://es.dbpedia.org/resource/La_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Orne"
"http://es.dbpedia.org/resource/La_Rouge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Orne"
"http://es.dbpedia.org/resource/La_Rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Rouge"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/altitud","Min. 91 m – Max. 187 m"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/dirigentesNombres","Jacques Truillet"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/escudo","BLASON OFFICIEL LA ROUGE.jpg"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/imageninferior","Église Saint-Rémi de la Rouge.JPG"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Remigio"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/nombre","La Rouge"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/población",710
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/superficie",1174
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Ceton"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_las_Colinas_del_Perche_Normando"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mortagne-au-Perche"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Normandía"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Val-au-Perche"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Orne"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Rouge","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Rouge","http://dbpedia.org/ontology/wikiPageID",3476860
"http://es.dbpedia.org/resource/La_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",120429116
"http://es.dbpedia.org/resource/La_Rouge","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/La_Rouge","http://dbpedia.org/ontology/height",91.0
"http://es.dbpedia.org/resource/La_Rouge","http://dbpedia.org/ontology/populationTotal",710
"http://es.dbpedia.org/resource/La_Rouge","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Rouge","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Rouge?oldid=120429116&ns=0"
"http://es.dbpedia.org/resource/La_Rouge","http://dbpedia.org/ontology/abstract","La Rouge era una comuna francesa situada en el departamento de Orne, de la región de Normandía, que el 1 de enero de 2016 pasó a ser una comuna delegada de la comuna nueva de Val-au-Perche​ al fusionarse con las comunas de Gémages, Le Theil, L'Hermitière, Mâle y Saint-Agnan-sur-Erre."
"http://dbpedia.org/resource/La_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Rouge"
