"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://www.w3.org/2000/01/rdf-schema#label","Catedral basílica de la Asunción de la Virgen María (Białystok)"
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://www.w3.org/2000/01/rdf-schema#comment","La basílica catedral de la Asunción de la Virgen María​ o simplemente catedral de Białystok​ (en polaco, Bazylika Archikatedralna Wniebowzięcia NMP) es una catedral católica en la ciudad de Białystok en Polonia.​ La iglesia de tres naves tiene 90 metros de longitud y una capacidad para 9.500 fieles. Las dos torres alcanzan los 72,5 metros de altura. Es la iglesia principal de la arquidiócesis de Bialystok y adquirió el estatus de basílica en 1985 por decisión del papa Juan Pablo II. Entre los años 1996 y 2004 se restauró la iglesia."
"http://es.dbpedia.org/resource/Catedral_basílica_de_la_Asunción_de_la_Virgen_María_(Białystok)","http://xmlns.com/foaf/0.1/name","Basílica catedral de la Asunción de la Virgen María"
