"subject","predicate","object"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/2000/01/rdf-schema#label","Steve Hood"
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/2000/01/rdf-schema#comment","Steven Lamarr Hood, (nacido el 04 de abril de 1968 en Gilroy, California) es un exjugador de baloncesto estadounidense. Con 1.96 de estatura, su puesto natural en la cancha era el de alero."
"http://es.dbpedia.org/resource/Steve_Hood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sbgwt"
"http://es.dbpedia.org/resource/Steve_Hood","http://xmlns.com/foaf/0.1/name","Steve Hood"
"http://es.dbpedia.org/resource/Steve_Hood","http://xmlns.com/foaf/0.1/name","Steven Lamarr Hood"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Maryland_Terrapins"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bnei_HaSharon"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_James_Madison_Dukes"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rockford_Lightning"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Fort_Wayne_Fury"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Shreveport_Storm"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Granada"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñas_Huesca"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Maccabi_Haifa"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Ironi_Ramat_Gan"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_NKK_SeaHawks"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_JDA_Dijon"
"http://es.dbpedia.org/resource/Steve_Hood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Canberra_Cannons"
"http://es.dbpedia.org/resource/Steve_Hood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steve_Hood"
"http://es.dbpedia.org/resource/Steve_Hood","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Steve_Hood","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Steve_Hood","http://es.dbpedia.org/property/draft",2
"http://es.dbpedia.org/resource/Steve_Hood","http://es.dbpedia.org/property/lugarNacimiento","Gilroy, California"
"http://es.dbpedia.org/resource/Steve_Hood","http://es.dbpedia.org/property/nombre","Steve Hood"
"http://es.dbpedia.org/resource/Steve_Hood","http://es.dbpedia.org/property/nombrecompleto","Steven Lamarr Hood"
"http://es.dbpedia.org/resource/Steve_Hood","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/Steve_Hood","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Maryland_Terrapins"
"http://es.dbpedia.org/resource/Steve_Hood","http://es.dbpedia.org/property/universidad","Universidad de James Madison"
"http://es.dbpedia.org/resource/Steve_Hood","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
