"subject","predicate","object"
"http://es.dbpedia.org/resource/Cisma_chino-albanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruptura_sino-albanesa"
"http://es.dbpedia.org/resource/Cisma_chino-albanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruptura_sino-albanesa"
"http://es.dbpedia.org/resource/Cisma_chino_albanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruptura_sino-albanesa"
"http://es.dbpedia.org/resource/Cisma_chino_albanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruptura_sino-albanesa"
"http://es.dbpedia.org/resource/Cisma_sino-albanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruptura_sino-albanesa"
"http://es.dbpedia.org/resource/Cisma_sino-albanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruptura_sino-albanesa"
"http://es.dbpedia.org/resource/Cisma_sino_albanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruptura_sino-albanesa"
"http://es.dbpedia.org/resource/Cisma_sino_albanés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruptura_sino-albanesa"
"http://es.dbpedia.org/resource/Ruptura_Sino-Albanesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruptura_sino-albanesa"
"http://es.dbpedia.org/resource/Ruptura_Sino_Albanesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruptura_sino-albanesa"
"http://es.dbpedia.org/resource/Ruptura_chino-albanesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruptura_sino-albanesa"
"http://es.dbpedia.org/resource/Ruptura_chino_albanesa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ruptura_sino-albanesa"
