"subject","predicate","object"
"http://dbpedia.org/resource/Pouzac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pouzac"
"http://es.wikipedia.org/wiki/Pouzac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pouzac"
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/2000/01/rdf-schema#label","Pouzac"
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/2000/01/rdf-schema#comment","Pouzac  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Bagnères-de-Bigorre y cantón de Bagnères-de-Bigorre."
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv6s4"
"http://es.dbpedia.org/resource/Pouzac","http://xmlns.com/foaf/0.1/name","Pouzac"
"http://es.dbpedia.org/resource/Pouzac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Pouzac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pouzac"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/dirigentesNombres","Marcel Prieu"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/elevaciónAlta","753 m"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/elevaciónBaja","486 m"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/elevaciónMedia",505
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/nombre","Pouzac"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/población",1111
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bagnères-de-Bigorre"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bagnères-de-Bigorre"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Haute-Bigorre"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Pouzac","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Pouzac","http://dbpedia.org/ontology/wikiPageID",2443258
"http://es.dbpedia.org/resource/Pouzac","http://dbpedia.org/ontology/wikiPageRevisionID",120393795
"http://es.dbpedia.org/resource/Pouzac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=65370&codeZone=65370-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Pouzac","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Pouzac","http://dbpedia.org/ontology/maximumElevation",753.0
"http://es.dbpedia.org/resource/Pouzac","http://dbpedia.org/ontology/minimumElevation",486.0
"http://es.dbpedia.org/resource/Pouzac","http://dbpedia.org/ontology/populationTotal",1111
"http://es.dbpedia.org/resource/Pouzac","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Pouzac","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Pouzac","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Pouzac","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pouzac?oldid=120393795&ns=0"
"http://es.dbpedia.org/resource/Pouzac","http://dbpedia.org/ontology/abstract","Pouzac  es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Bagnères-de-Bigorre y cantón de Bagnères-de-Bigorre."
