"subject","predicate","object"
"http://es.dbpedia.org/resource/Loverboy_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Paul_Dean"
"http://es.dbpedia.org/resource/Loverboy_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Paul_Dean"
"http://es.wikipedia.org/wiki/Paul_Dean","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Dean"
"http://es.dbpedia.org/resource/Paul_Dean","http://www.w3.org/2000/01/rdf-schema#label","Paul Dean"
"http://es.dbpedia.org/resource/Paul_Dean","http://www.w3.org/2000/01/rdf-schema#comment","Paul Dean (nació en 1966 en Brisbane​) es un clarinetista australiano."
"http://es.dbpedia.org/resource/Paul_Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Australia"
"http://es.dbpedia.org/resource/Paul_Dean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1966"
"http://es.dbpedia.org/resource/Paul_Dean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Dean"
"http://es.dbpedia.org/resource/Paul_Dean","http://dbpedia.org/ontology/wikiPageID",7151166
"http://es.dbpedia.org/resource/Paul_Dean","http://dbpedia.org/ontology/wikiPageRevisionID",107261688
"http://es.dbpedia.org/resource/Paul_Dean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pauldean.com.au/"
"http://es.dbpedia.org/resource/Paul_Dean","http://dbpedia.org/ontology/wikiPageLength",4598
"http://es.dbpedia.org/resource/Paul_Dean","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Dean?oldid=107261688&ns=0"
"http://es.dbpedia.org/resource/Paul_Dean","http://dbpedia.org/ontology/abstract","Paul Dean (nació en 1966 en Brisbane​) es un clarinetista australiano."
"http://dbpedia.org/resource/Paul_Dean_(clarinetist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Dean"
