"subject","predicate","object"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Waverly (Ohio)"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Waverly (también Waverly City) es una ciudad ubicada en el condado de Pike en el estado estadounidense de Ohio. En el Censo de 2010 tenía una población de 4408 habitantes y una densidad poblacional de 399,7 personas por km².​"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://xmlns.com/foaf/0.1/name","Ubicación de Ohio en EE. UU."
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://xmlns.com/foaf/0.1/name","Waverly City"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://xmlns.com/foaf/0.1/name","Waverly"
"http://es.dbpedia.org/resource/Waverly_(Ohio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pike_(Ohio)"
