"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zuhdi_Jasser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zuhdi_Jasser"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/2000/01/rdf-schema#label","Zuhdi Jasser"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/2000/01/rdf-schema#comment","Zuhdi Jasser, también conocido como M. Zuhdi Jasser,​ y Mohamed Zuhdi Jasser es un comentarista del tema de la fe Islámica en los Estados Unidos y el presidente del Foro Islámico Americano para la Democracia con base en Phoenix, Arizona. Doctor de profesión, ha sido Teniente en la Marina de los Estados Unidos, y médico del Congreso de los Estados Unidos,​ and staff physician to the U.S. Congress.​"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp08p9"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://xmlns.com/foaf/0.1/name","Zuhdi Jasser"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_musulmanes"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dayton_(Ohio)"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comentaristas_políticos"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zuhdi_Jasser"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://es.dbpedia.org/property/agency","Reuters"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://es.dbpedia.org/property/autor","Nick Carey"
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Zuhdi_Jasser","http://es.dbpedia.org/property/editorial","Reuters.com"
