"subject","predicate","object"
"http://es.dbpedia.org/resource/Arboretum_y_jardines_de_montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana"
"http://es.dbpedia.org/resource/Arboretum_y_Jardines_de_Montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana"
"http://es.dbpedia.org/resource/Arboreto_y_Jardines_de_Montana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana"
"http://es.dbpedia.org/resource/Montana_Arboretum_and_Gardens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://www.w3.org/2000/01/rdf-schema#label","Arboreto y jardines de Montana"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6683
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.05
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://xmlns.com/foaf/0.1/homepage","http://www.montana.edu/"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Montana"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Montana"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboreto_y_jardines_de_Montana"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/descripción","El campus de la Universidad de Montana MSU con las estribaciones de las Montañas Rocosas de fondo."
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/imagen","M for MSU - Bozeman Montana - 2013-07-08.jpg"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/inauguración",1893
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/mapa","Montana Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/nombre","Arboreto y Jardines de Montana"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/otrosNombres","Montana Arboretum and Gardens"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/pieMapa","en Bozeman, Montana."
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/pieMapa","Ubicación del Arboreto y jardines de Montana"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/tipo","Arboreto y jardín botánico."
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/víasAdyacentes","intersección de West College Avenue y South 11th Avenue."
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/x",100
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://es.dbpedia.org/property/y",88
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://dbpedia.org/ontology/wikiPageID",1380633
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",127863908
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010061234/http:/www.bozeman-mt.info/"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantnative.org/cs_mitonv.htm"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.montana.edu/"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_botanical_gardens_and_arboretums_in_the_United_States"
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://dbpedia.org/ontology/wikiPageLength",7007
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://dbpedia.org/ontology/description","El campus de la Universidad de Montana MSU con las estribaciones de lasMontañas Rocosasde fondo."
"http://es.dbpedia.org/resource/Arboreto_y_jardines_de_Montana","http://dbpedia.org/ontology/imageSize",280
