"subject","predicate","object"
"http://dbpedia.org/resource/Quesques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quesques"
"http://es.wikipedia.org/wiki/Quesques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quesques"
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/2000/01/rdf-schema#label","Quesques"
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/2000/01/rdf-schema#comment","Quesques  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Boulogne-sur-Mer y ."
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z88d3"
"http://es.dbpedia.org/resource/Quesques","http://xmlns.com/foaf/0.1/name","Quesques"
"http://es.dbpedia.org/resource/Quesques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Quesques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quesques"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/códigoPostal",62240
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/elevaciónAlta",211
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/elevaciónBaja",67
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/elevaciónMedia",101
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/nombre","Quesques"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/población",559
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/superficie",1373
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_la_Faïence_de_Desvres"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Desvres"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Boulogne-sur-Mer"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Quesques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Quesques","http://dbpedia.org/ontology/wikiPageID",1547440
"http://es.dbpedia.org/resource/Quesques","http://dbpedia.org/ontology/wikiPageRevisionID",120258237
"http://es.dbpedia.org/resource/Quesques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Quesques","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Quesques","http://dbpedia.org/ontology/populationTotal",559
"http://es.dbpedia.org/resource/Quesques","http://dbpedia.org/ontology/postalCode","62240"
"http://es.dbpedia.org/resource/Quesques","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Quesques","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Quesques","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Quesques","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Quesques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quesques?oldid=120258237&ns=0"
"http://es.dbpedia.org/resource/Quesques","http://dbpedia.org/ontology/abstract","Quesques  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Boulogne-sur-Mer y ."
