"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2001","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2001","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2005","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2005","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Asiático de Hockey sobre Patines de 2004"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://www.w3.org/2000/01/rdf-schema#comment","El X Campeonato Asiático de Hockey sobre Patines se celebró en la ciudad japonesa de Akita entre el 12 y el 16 de junio de 2004 con la participación de seis Selecciones nacionales masculinas de hockey patines, dentro de los Campeonatos de Asia de Patinaje, junto a los respectivos campeonatos asiáticos de otras modalidades de este deporte.En esta edición se disputó el campeonato en sus modalidades masculina y femenina."
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://xmlns.com/foaf/0.1/name","Campeonato Asiático de Hockey sobre Patines de 2004"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://xmlns.com/foaf/0.1/name","Campeonato Asiático 2005"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_asiáticos_de_hockey_sobre_patines"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_Japón"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2004"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Japón"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/actual",2004
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/anterior",2001
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/deporte","Hockey"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/edición","X"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/fecha",16
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/goles",199
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/id","Q40261638"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/nombre","Campeonato Asiático de Hockey sobre Patines de 2004"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/partidos",15
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/período",2004
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2001"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/siguiente",2005
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2005"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Akita"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://es.dbpedia.org/property/cuarto","Taiwán"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://dbpedia.org/ontology/wikiPageID",8135411
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://dbpedia.org/ontology/wikiPageRevisionID",118569558
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304111348/http:/rinkhockey.net/asia-04.pdf"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://dbpedia.org/ontology/wikiPageLength",5016
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2005"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2001"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004?oldid=118569558&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Asiático_de_Hockey_sobre_Patines_de_2004","http://dbpedia.org/ontology/abstract","El X Campeonato Asiático de Hockey sobre Patines se celebró en la ciudad japonesa de Akita entre el 12 y el 16 de junio de 2004 con la participación de seis Selecciones nacionales masculinas de hockey patines, dentro de los Campeonatos de Asia de Patinaje, junto a los respectivos campeonatos asiáticos de otras modalidades de este deporte.En esta edición se disputó el campeonato en sus modalidades masculina y femenina."
