"subject","predicate","object"
"http://es.wikipedia.org/wiki/Safiya_Burjanova","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Safiya_Burjanova"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/2000/01/rdf-schema#label","Safiya Burjanova"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/2000/01/rdf-schema#comment","Safiya Burjanova (1 de diciembre de 1989) es una deportista uzbeka que compitió en atletismo adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Río de Janeiro 2016 en la prueba de lanzamiento de peso (clase F12).​"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://xmlns.com/foaf/0.1/name","Safiya Burjanova"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Uzbekistán"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_con_discapacidad_de_Uzbekistán"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Safiya_Burjanova"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://es.dbpedia.org/property/fechaNacimiento",1
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://es.dbpedia.org/property/nombre","Safiya Burjanova"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://dbpedia.org/ontology/wikiPageID",9481116
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://dbpedia.org/ontology/wikiPageRevisionID",127112792
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://dbpedia.org/ontology/wikiPageLength",1554
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo_adaptado"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Safiya_Burjanova?oldid=127112792&ns=0"
"http://es.dbpedia.org/resource/Safiya_Burjanova","http://dbpedia.org/ontology/abstract","Safiya Burjanova (1 de diciembre de 1989) es una deportista uzbeka que compitió en atletismo adaptado.​ Ganó una medalla de plata en los Juegos Paralímpicos de Río de Janeiro 2016 en la prueba de lanzamiento de peso (clase F12).​"
