"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Deportivo_Ilumberri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Ilumberri"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Ilumberri es el club de fútbol navarro de la localidad de Lumbier. Actualmente milita en la Primera Autonómica de Navarra,​ pero ha llegado a estar en 3ª División (Grupo XV)."
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://xmlns.com/foaf/0.1/name","Ilumberri"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://xmlns.com/foaf/0.1/name","Club Deportivo Ilumberri"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://xmlns.com/foaf/0.1/homepage","https://cdilumberri.wordpress.com/"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Preferente_de_Navarra"
"http://es.dbpedia.org/resource/Club_Deportivo_Ilumberri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Navarra"
