"subject","predicate","object"
"http://es.dbpedia.org/resource/Baltasar_de_Zúñiga_y_Guzmán","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juan_de_Acuña_y_Bejarano"
"http://es.dbpedia.org/resource/Juan_de_Acuña_y_Bejarano","http://www.w3.org/2000/01/rdf-schema#label","Juan de Acuña y Bejarano"
"http://es.dbpedia.org/resource/Juan_de_Acuña_y_Bejarano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2944"
"http://es.dbpedia.org/resource/Juan_de_Acuña_y_Bejarano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Acuña_y_Bejarano"
"http://es.dbpedia.org/resource/Juan_de_Acuña_y_Bejarano","http://dbpedia.org/ontology/wikiPageID",7792947
"http://es.dbpedia.org/resource/Juan_de_Acuña_y_Bejarano","http://dbpedia.org/ontology/wikiPageRevisionID",97034265
"http://es.dbpedia.org/resource/Juan_de_Acuña_y_Bejarano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Vázquez_de_Acuña_y_Bejarano"
"http://es.dbpedia.org/resource/Juan_de_Acuña_y_Bejarano","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Juan_de_Acuña_y_Bejarano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Acuña_y_Bejarano?oldid=97034265&ns=0"
"http://es.wikipedia.org/wiki/Juan_de_Acuña_y_Bejarano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Acuña_y_Bejarano"
