"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bretó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bretó"
"http://es.dbpedia.org/resource/Breto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bretó"
"http://es.dbpedia.org/resource/Breto_(Zamora)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bretó"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/2000/01/rdf-schema#label","Bretó"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/2000/01/rdf-schema#comment","Bretó es un municipio y localidad española de la provincia de Zamora, en la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9_wf"
"http://es.dbpedia.org/resource/Bretó","http://xmlns.com/foaf/0.1/name","Bretó"
"http://es.dbpedia.org/resource/Bretó","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientodebreto.com"
"http://es.dbpedia.org/resource/Bretó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Bretó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Bretó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Bretó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bretó"
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/alcalde","Abilio Velasco Pérez"
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/altitud",698
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/bandera","Bandera de Bretó.svg"
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/codMunicipio",25
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/cp",49751
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/escudo","Escudo de Bretó.svg"
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/gentilicio","jarero, -a"
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_Valle_del_Esla"
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_ETAP_Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/nombre","Bretó"
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/presupuesto","115600.0"
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/presupuestoAño",2015
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/superficie",2169
"http://es.dbpedia.org/resource/Bretó","http://es.dbpedia.org/property/web","http://www.ayuntamientodebreto.com"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/wikiPageID",853536
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/wikiPageRevisionID",128938089
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laopiniondezamora.es/benavente/2011/01/12/origenes-romanos-breto/490194.html"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodebreto.com"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayuntamientodebreto.com/"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","21.0"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/wikiPageLength",9011
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/areaCode","49"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/areaTotal",2.1e+07
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/demonym","jarero, -a"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/flag","Bandera de Bretó.svg"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/municipalityCode","025"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/postalCode","49751"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/year","2015"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Provincia_de_Zamora"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_de_Servicios_Valle_del_Esla"
"http://es.dbpedia.org/resource/Bretó","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Mancomunidad_ETAP_Benavente_y_Los_Valles"
"http://es.dbpedia.org/resource/Bretó","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bretó?oldid=128938089&ns=0"
