"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfraganus_(cráter)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfraganus_(cráter)"
"http://dbpedia.org/resource/Alfraganus_(crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfraganus_(cráter)"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://www.w3.org/2000/01/rdf-schema#label","Alfraganus (cráter)"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://www.w3.org/2000/01/rdf-schema#comment","Alfraganus es un pequeño cráter de impacto que se encuentra en la accidentada región montañosa situada al suroeste del Mare Tranquillitatis. Al noroeste de Alfraganus se halla el cráter Delambre, al oeste se localiza Taylor, y al sur aparece el irregular cráter Zöllner. 
* Vista oblicua de Alfraganus desde el Apolo 16 (Cámara Métrica) 
* Vista oblicua de Alfraganus desde el Apolo 16 (Cámara Panorámica)"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-5.4
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfraganus_(cráter)"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/bsize",900
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/cheight",200
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/colongitud",343
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/cwidth",600
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/descripción","Imagen de la misión Lunar Orbiter 4"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/description","Localización de Alfraganus"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/diámetro","20.0"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Al-Farghani"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/imagen","TacitusCraterLOC.jpg"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/location","center"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/nombre","Alfraganus"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/oleft",150
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/otop",0
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://es.dbpedia.org/property/profundidad",28
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://dbpedia.org/ontology/wikiPageID",7210590
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://dbpedia.org/ontology/wikiPageRevisionID",106857392
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://target.lroc.asu.edu/q3/"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/resources/lunar_orbiter/bin/srch_nam.shtml%3FAlfraganus%7C0"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/181"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://dbpedia.org/ontology/wikiPageExternalLink","http://the-moon.wikispaces.com/Alfraganus"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://dbpedia.org/ontology/wikiPageLength",3857
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://www.georss.org/georss/point","-5.4 19.0"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfraganus_(cráter)?oldid=106857392&ns=0"
"http://es.dbpedia.org/resource/Alfraganus_(cráter)","http://dbpedia.org/ontology/abstract","Alfraganus es un pequeño cráter de impacto que se encuentra en la accidentada región montañosa situada al suroeste del Mare Tranquillitatis. Al noroeste de Alfraganus se halla el cráter Delambre, al oeste se localiza Taylor, y al sur aparece el irregular cráter Zöllner. 
* Vista oblicua de Alfraganus desde el Apolo 16 (Cámara Métrica) 
* Vista oblicua de Alfraganus desde el Apolo 16 (Cámara Panorámica) El borde de Alfraganus es circular y conserva un borde afilado que no ha recibido una cantidad significativa de desgaste debido a los impactos posteriores. El suelo interior ocupa aproximadamente la mitad del diámetro del borde del cráter. Lleva el nombre del astrónomo persa Al-Farghani."
