"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://www.w3.org/2000/01/rdf-schema#label","José Pascual Benabarre Vigo"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://www.w3.org/2000/01/rdf-schema#comment","José Pascual Benabarre Vigo, OSB (Aler, Huesca, España, 23 de mayo de 1915 - Manila, Filipinas, 6 de marzo de 2017)​ fue un escritor, pedagogo, sacerdote y misionero español, popularmente conocido como el Padre Benigno."
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Aragón"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Aragón"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Aragón"
"http://es.dbpedia.org/resource/José_Pascual_Benabarre_Vigo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
