"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea 1 del Metro de la Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea 1 del Metro de la Ciudad de México"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Línea_1_del_Metro_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageID",7796608
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",97084304
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México?oldid=97084304&ns=14"
"http://es.dbpedia.org/resource/Tacubaya_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Pino_Suárez_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Balderas_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Gómez_Farías_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Balbuena_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Observatorio_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Merced_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Bulevar_Puerto_Aéreo_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Salto_del_Agua_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Sevilla_(estación_del_Metro_de_Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Chapultepec_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Moctezuma_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/San_Lázaro_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Candelaria_(estación_del_Metro_de_Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Isabel_la_Católica_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Pantitlán_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Juanacatlán_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_1_del_Metro_de_la_Ciudad_de_México"
