"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de 1837"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de 1837"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837","http://dbpedia.org/ontology/wikiPageID",5409015
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837","http://dbpedia.org/ontology/wikiPageRevisionID",65389161
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_1837?oldid=65389161&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_1837","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837"
"http://es.dbpedia.org/resource/Manchester_Athenaeum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837"
"http://es.dbpedia.org/resource/Campanario_de_la_iglesia_de_la_Santísima_Trinidad_(Casas_Altas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837"
"http://es.dbpedia.org/resource/Iglesia_de_Santiago_(Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837"
"http://es.dbpedia.org/resource/Catedral_de_San_Antonio_de_Padua_(Breda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837"
"http://es.dbpedia.org/resource/Faro_Punta_Ángeles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837"
"http://es.dbpedia.org/resource/Monumento_Europa-Asia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837"
"http://es.dbpedia.org/resource/Castillo_de_Hohenschwangau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837"
"http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_(Potsdam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1837"
