"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta","http://www.w3.org/2000/01/rdf-schema#label","Vela en los Juegos Suramericanos de 2018: Snipe Mixta Abierta"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta","http://www.w3.org/2000/01/rdf-schema#comment","La competencia de Snipe en Cochabamba 2018 se llevó a cabo entre los días 26 y 29 de mayo de 2018 en la Laguna Corani. Participaron 6 equipos."
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_vela_de_la_clase_Snipe"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vela_en_los_Juegos_Suramericanos_de_2018"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta","http://dbpedia.org/ontology/wikiPageID",8502723
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta","http://dbpedia.org/ontology/wikiPageRevisionID",118621669
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta","http://dbpedia.org/ontology/wikiPageLength",2045
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta?oldid=118621669&ns=0"
"http://es.dbpedia.org/resource/Vela_en_los_Juegos_Suramericanos_de_2018:_Snipe_Mixta_Abierta","http://dbpedia.org/ontology/abstract","La competencia de Snipe en Cochabamba 2018 se llevó a cabo entre los días 26 y 29 de mayo de 2018 en la Laguna Corani. Participaron 6 equipos."
