"subject","predicate","object"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Olimpicos_de_Pekin_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mexico_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mexico_en_los_Juegos_Olimpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Olimpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","México en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#comment","México estuvo representado en los Juegos Olímpicos de Pekín 2008 por un total de 85 deportistas (43 hombres y 42 mujeres); los cuales compitieron en 23 deportes. La gran ausente fue la atleta Ana Gabriela Guevara, debido a conflictos con el Presidente de la Federación Mexicana de Atletismo, Mariano Lara Tijerina.​​ La abanderada durante la ceremonia de apertura fue la atleta Paola Espinosa.​​ La delegación mexicana ganó 4 medallas, 2 de oro y 2 de bronce; lo cual lo posicionaron en el lugar 36 del medallero.​"
"http://es.dbpedia.org/resource/México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_México_en_2008"
