"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bermudas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bermudas","http://www.w3.org/2000/01/rdf-schema#label","Zoológicos de Bermudas"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bermudas","http://www.w3.org/2004/02/skos/core#prefLabel","Zoológicos de Bermudas"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bermudas"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bermudas","http://dbpedia.org/ontology/wikiPageID",5461587
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bermudas","http://dbpedia.org/ontology/wikiPageRevisionID",100202647
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bermudas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zoológicos_de_Bermudas?oldid=100202647&ns=14"
"http://es.dbpedia.org/resource/Categoría:Acuarios_de_Bermudas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bermudas"
"http://es.dbpedia.org/resource/Zoológico,_museo_y_acuario_de_las_Bermudas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bermudas"
