"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_black_metal_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Armenia"
"http://es.dbpedia.org/resource/Melechesh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Grupos de heavy metal de Armenia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de heavy metal de Armenia"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Armenia_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Armenia","http://dbpedia.org/ontology/wikiPageID",6000477
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",118277008
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_heavy_metal_de_Armenia?oldid=118277008&ns=14"
