"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Litoria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pelodryadidae"
"http://es.dbpedia.org/resource/Categoría:Nyctimystes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pelodryadidae"
"http://es.dbpedia.org/resource/Pelodryadidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelodryadidae"
"http://es.dbpedia.org/resource/Categoría:Pelodryadidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pelodryadidae","http://www.w3.org/2000/01/rdf-schema#label","Pelodryadidae"
"http://es.dbpedia.org/resource/Categoría:Pelodryadidae","http://www.w3.org/2004/02/skos/core#prefLabel","Pelodryadidae"
"http://es.dbpedia.org/resource/Categoría:Pelodryadidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anura"
"http://es.dbpedia.org/resource/Categoría:Pelodryadidae","http://dbpedia.org/ontology/wikiPageID",7519813
"http://es.dbpedia.org/resource/Categoría:Pelodryadidae","http://dbpedia.org/ontology/wikiPageRevisionID",92854214
"http://es.dbpedia.org/resource/Categoría:Pelodryadidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pelodryadidae?oldid=92854214&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ranoidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pelodryadidae"
