"subject","predicate","object"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://www.w3.org/2000/01/rdf-schema#label","Cytisus arboreus"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://www.w3.org/2000/01/rdf-schema#comment","Cytisus arboreus es un arbusto de la familia de las fabáceas."
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://xmlns.com/foaf/0.1/name","Escobón"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cytisus"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Desfontaines"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_iberomauritanos"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_de_Candolle"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1825"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cytisus_arboreus"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://es.dbpedia.org/property/binomialAuthority",", DC."
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Cytisus_arboreus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
